sep=;
Format Obligationen Welt A (EUR) - CH0529229624 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-06-08;EUR;100;EUR;100;EUR;100;100;;;
2020-06-09;EUR;99.95;EUR;99.95;EUR;99.95;99.95;;;
2020-06-10;EUR;100.04;EUR;100.04;EUR;100.04;100.04;;;
2020-06-11;EUR;99.83;EUR;99.83;EUR;99.83;99.83;;;
2020-06-12;EUR;99.93;EUR;99.93;EUR;99.93;99.93;;;
2020-06-15;EUR;99.83;EUR;99.83;EUR;99.83;99.83;;;
2020-06-16;EUR;99.76;EUR;99.76;EUR;99.76;99.76;;;
2020-06-17;EUR;100.01;EUR;100.01;EUR;100.01;100.01;;;
2020-06-18;EUR;100.17;EUR;100.17;EUR;100.17;100.17;;;
2020-06-19;EUR;100.07;EUR;100.07;EUR;100.07;100.07;;;
2020-06-22;EUR;100.14;EUR;100.14;EUR;100.14;100.14;;;
2020-06-23;EUR;99.99;EUR;99.99;EUR;99.99;99.99;;;
2020-06-24;EUR;100.11;EUR;100.11;EUR;100.11;100.11;;;
2020-06-25;EUR;99.96;EUR;99.96;EUR;99.96;99.96;;;
2020-06-26;EUR;99.85;EUR;99.85;EUR;99.85;99.85;;;
2020-06-29;EUR;99.81;EUR;99.81;EUR;99.81;99.81;;;
2020-06-30;EUR;99.79;EUR;99.79;EUR;99.79;99.79;;;
2020-07-01;EUR;99.64;EUR;99.64;EUR;99.64;99.64;;;
2020-07-02;EUR;99.84;EUR;99.84;EUR;99.84;99.84;;;
2020-07-03;EUR;100.12;EUR;100.12;EUR;100.12;100.12;;;
2020-07-06;EUR;100.06;EUR;100.06;EUR;100.06;100.06;;;
2020-07-07;EUR;100.48;EUR;100.48;EUR;100.48;100.48;;;
2020-07-08;EUR;100.52;EUR;100.52;EUR;100.52;100.52;;;
2020-07-09;EUR;100.58;EUR;100.58;EUR;100.58;100.58;;;
2020-07-10;EUR;100.73;EUR;100.73;EUR;100.73;100.73;;;
2020-07-13;EUR;100.49;EUR;100.49;EUR;100.49;100.49;;;
2020-07-14;EUR;100.8;EUR;100.8;EUR;100.8;100.8;;;
2020-07-15;EUR;100.8;EUR;100.8;EUR;100.8;100.8;;;
2020-07-16;EUR;100.99;EUR;100.99;EUR;100.99;100.99;;;
2020-07-17;EUR;101.04;EUR;101.04;EUR;101.04;101.04;;;
2020-07-20;EUR;101.2;EUR;101.2;EUR;101.2;101.2;;;
2020-07-21;EUR;101.38;EUR;101.38;EUR;101.38;101.38;;;
2020-07-22;EUR;101.75;EUR;101.75;EUR;101.75;101.75;;;
2020-07-23;EUR;102.03;EUR;102.03;EUR;102.03;102.03;;;
2020-07-24;EUR;102.11;EUR;102.11;EUR;102.11;102.11;;;
2020-07-27;EUR;102.14;EUR;102.14;EUR;102.14;102.14;;;
2020-07-28;EUR;102.22;EUR;102.22;EUR;102.22;102.22;;;
2020-07-29;EUR;102.3;EUR;102.3;EUR;102.3;102.3;;;
2020-07-30;EUR;102.45;EUR;102.45;EUR;102.45;102.45;;;
2020-07-31;EUR;102.44;EUR;102.44;EUR;102.44;102.44;;;
2020-08-03;EUR;102.41;EUR;102.41;EUR;102.41;102.41;;;
2020-08-04;EUR;102.57;EUR;102.57;EUR;102.57;102.57;;;
2020-08-05;EUR;102.55;EUR;102.55;EUR;102.55;102.55;;;
2020-08-06;EUR;102.99;EUR;102.99;EUR;102.99;102.99;;;
2020-08-07;EUR;102.99;EUR;102.99;EUR;102.99;102.99;;;
2020-08-10;EUR;102.85;EUR;102.85;EUR;102.85;102.85;;;
2020-08-11;EUR;102.56;EUR;102.56;EUR;102.56;102.56;;;
2020-08-12;EUR;102.3;EUR;102.3;EUR;102.3;102.3;;;
2020-08-13;EUR;102.27;EUR;102.27;EUR;102.27;102.27;;;
2020-08-14;EUR;102.16;EUR;102.16;EUR;102.16;102.16;;;
2020-08-17;EUR;102.05;EUR;102.05;EUR;102.05;102.05;;;
2020-08-18;EUR;102.04;EUR;102.04;EUR;102.04;102.04;;;
2020-08-19;EUR;102.22;EUR;102.22;EUR;102.22;102.22;;;
2020-08-20;EUR;102.13;EUR;102.13;EUR;102.13;102.13;;;
2020-08-21;EUR;102.17;EUR;102.17;EUR;102.17;102.17;;;
2020-08-24;EUR;102.26;EUR;102.26;EUR;102.26;102.26;;;
2020-08-25;EUR;102.2;EUR;102.2;EUR;102.2;102.2;;;
