sep=;
ABN AMRO Fund - Candriam Global ESG Convertibles R EUR - LU1670609277 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-30;EUR;104.527;EUR;104.527;EUR;104.527;104.527;;;
2020-07-31;EUR;104.005;EUR;104.005;EUR;104.005;104.005;;;
2020-08-03;EUR;105.007;EUR;105.007;EUR;105.007;105.007;;;
2020-08-04;EUR;105.304;EUR;105.304;EUR;105.304;105.304;;;
2020-08-05;EUR;105.487;EUR;105.487;EUR;105.487;105.487;;;
2020-08-06;EUR;105.556;EUR;105.556;EUR;105.556;105.556;;;
2020-08-07;EUR;104.784;EUR;104.784;EUR;104.784;104.784;;;
2020-08-10;EUR;104.589;EUR;104.589;EUR;104.589;104.589;;;
2020-08-11;EUR;104.414;EUR;104.414;EUR;104.414;104.414;;;
2020-08-12;EUR;104.755;EUR;104.755;EUR;104.755;104.755;;;
2020-08-13;EUR;104.963;EUR;104.963;EUR;104.963;104.963;;;
2020-08-14;EUR;104.936;EUR;104.936;EUR;104.936;104.936;;;
2020-08-17;EUR;105.155;EUR;105.155;EUR;105.155;105.155;;;
2020-08-18;EUR;105.326;EUR;105.326;EUR;105.326;105.326;;;
2020-08-19;EUR;104.732;EUR;104.732;EUR;104.732;104.732;;;
2020-08-20;EUR;105.048;EUR;105.048;EUR;105.048;105.048;;;
2020-08-21;EUR;104.939;EUR;104.939;EUR;104.939;104.939;;;
2020-08-24;EUR;104.908;EUR;104.908;EUR;104.908;104.908;;;
2020-08-25;EUR;105.303;EUR;105.303;EUR;105.303;105.303;;;
2020-08-26;EUR;105.923;EUR;105.923;EUR;105.923;105.923;;;
2020-08-27;EUR;106.092;EUR;106.092;EUR;106.092;106.092;;;
2020-08-28;EUR;106.103;EUR;106.103;EUR;106.103;106.103;;;
2020-08-31;EUR;106.068;EUR;106.068;EUR;106.068;106.068;;;
2020-09-01;EUR;106.647;EUR;106.647;EUR;106.647;106.647;;;
2020-09-02;EUR;107.352;EUR;107.352;EUR;107.352;107.352;;;
2020-09-03;EUR;105.955;EUR;105.955;EUR;105.955;105.955;;;
2020-09-04;EUR;105.312;EUR;105.312;EUR;105.312;105.312;;;
2020-09-08;EUR;104.344;EUR;104.344;EUR;104.344;104.344;;;
2020-09-09;EUR;104.748;EUR;104.748;EUR;104.748;104.748;;;
2020-09-10;EUR;104.269;EUR;104.269;EUR;104.269;104.269;;;
2020-09-11;EUR;104.453;EUR;104.453;EUR;104.453;104.453;;;
2020-09-14;EUR;105.031;EUR;105.031;EUR;105.031;105.031;;;
2020-09-15;EUR;105.33;EUR;105.33;EUR;105.33;105.33;;;
2020-09-16;EUR;105.217;EUR;105.217;EUR;105.217;105.217;;;
2020-09-17;EUR;105.244;EUR;105.244;EUR;105.244;105.244;;;
2020-09-18;EUR;105.096;EUR;105.096;EUR;105.096;105.096;;;
2020-09-21;EUR;104.944;EUR;104.944;EUR;104.944;104.944;;;
2020-09-22;EUR;105.001;EUR;105.001;EUR;105.001;105.001;;;
2020-09-23;EUR;104.823;EUR;104.823;EUR;104.823;104.823;;;
2020-09-24;EUR;104.798;EUR;104.798;EUR;104.798;104.798;;;
2020-09-25;EUR;105.221;EUR;105.221;EUR;105.221;105.221;;;
2020-09-28;EUR;105.748;EUR;105.748;EUR;105.748;105.748;;;
2020-09-29;EUR;105.706;EUR;105.706;EUR;105.706;105.706;;;
2020-09-30;EUR;105.66;EUR;105.66;EUR;105.66;105.66;;;
2020-10-01;EUR;106.527;EUR;106.527;EUR;106.527;106.527;;;
2020-10-02;EUR;106.225;EUR;106.225;EUR;106.225;106.225;;;
2020-10-05;EUR;106.706;EUR;106.706;EUR;106.706;106.706;;;
2020-10-06;EUR;106.571;EUR;106.571;EUR;106.571;106.571;;;
2020-10-07;EUR;107.556;EUR;107.556;EUR;107.556;107.556;;;
2020-10-08;EUR;108.083;EUR;108.083;EUR;108.083;108.083;;;
2020-10-09;EUR;108.483;EUR;108.483;EUR;108.483;108.483;;;
2020-10-12;EUR;108.702;EUR;108.702;EUR;108.702;108.702;;;
2020-10-13;EUR;109.024;EUR;109.024;EUR;109.024;109.024;;;
2020-10-14;EUR;108.648;EUR;108.648;EUR;108.648;108.648;;;
2020-10-15;EUR;108.379;EUR;108.379;EUR;108.379;108.379;;;
2020-10-16;EUR;108.379;EUR;108.379;EUR;108.379;108.379;;;
2020-10-19;EUR;108.235;EUR;108.235;EUR;108.235;108.235;;;
2020-10-20;EUR;108.162;EUR;108.162;EUR;108.162;108.162;;;
2020-10-21;EUR;108.378;EUR;108.378;EUR;108.378;108.378;;;
2020-10-22;EUR;108.848;EUR;108.848;EUR;108.848;108.848;;;
2020-10-23;EUR;109.74;EUR;109.74;EUR;109.74;109.74;;;
2020-10-26;EUR;108.85;EUR;108.85;EUR;108.85;108.85;;;
2020-10-27;EUR;109.023;EUR;109.023;EUR;109.023;109.023;;;
2020-10-28;EUR;108.394;EUR;108.394;EUR;108.394;108.394;;;
2020-10-29;EUR;108.423;EUR;108.423;EUR;108.423;108.423;;;
2020-10-30;EUR;107.149;EUR;107.149;EUR;107.149;107.149;;;
2020-11-02;EUR;107.117;EUR;107.117;EUR;107.117;107.117;;;
2020-11-03;EUR;107.554;EUR;107.554;EUR;107.554;107.554;;;
2020-11-04;EUR;109.435;EUR;109.435;EUR;109.435;109.435;;;
2020-11-05;EUR;110.68;EUR;110.68;EUR;110.68;110.68;;;
2020-11-06;EUR;110.864;EUR;110.864;EUR;110.864;110.864;;;
2020-11-09;EUR;110.467;EUR;110.467;EUR;110.467;110.467;;;
2020-11-10;EUR;109.781;EUR;109.781;EUR;109.781;109.781;;;
2020-11-11;EUR;110.679;EUR;110.679;EUR;110.679;110.679;;;
2020-11-12;EUR;110.564;EUR;110.564;EUR;110.564;110.564;;;
2020-11-13;EUR;110.973;EUR;110.973;EUR;110.973;110.973;;;
2020-11-16;EUR;111.2;EUR;111.2;EUR;111.2;111.2;;;
2020-11-17;EUR;111.322;EUR;111.322;EUR;111.322;111.322;;;
2020-11-18;EUR;111.101;EUR;111.101;EUR;111.101;111.101;;;
2020-11-19;EUR;111.869;EUR;111.869;EUR;111.869;111.869;;;
2020-11-20;EUR;111.834;EUR;111.834;EUR;111.834;111.834;;;
2020-11-23;EUR;112.287;EUR;112.287;EUR;112.287;112.287;;;
2020-11-24;EUR;112.309;EUR;112.309;EUR;112.309;112.309;;;
2020-11-25;EUR;112.752;EUR;112.752;EUR;112.752;112.752;;;
2020-11-27;EUR;113.249;EUR;113.249;EUR;113.249;113.249;;;
2020-11-30;EUR;112.93;EUR;112.93;EUR;112.93;112.93;;;
2020-12-01;EUR;113.193;EUR;113.193;EUR;113.193;113.193;;;
2020-12-02;EUR;113.222;EUR;113.222;EUR;113.222;113.222;;;
2020-12-03;EUR;113.382;EUR;113.382;EUR;113.382;113.382;;;
2020-12-04;EUR;113.743;EUR;113.743;EUR;113.743;113.743;;;
2020-12-07;EUR;113.767;EUR;113.767;EUR;113.767;113.767;;;
2020-12-08;EUR;114.064;EUR;114.064;EUR;114.064;114.064;;;
2020-12-09;EUR;113.504;EUR;113.504;EUR;113.504;113.504;;;
2020-12-10;EUR;114.231;EUR;114.231;EUR;114.231;114.231;;;
2020-12-11;EUR;114.285;EUR;114.285;EUR;114.285;114.285;;;
2020-12-14;EUR;114.513;EUR;114.513;EUR;114.513;114.513;;;
2020-12-15;EUR;114.705;EUR;114.705;EUR;114.705;114.705;;;
2020-12-16;EUR;114.898;EUR;114.898;EUR;114.898;114.898;;;
2020-12-17;EUR;115.802;EUR;115.802;EUR;115.802;115.802;;;
2020-12-18;EUR;116.109;EUR;116.109;EUR;116.109;116.109;;;
2020-12-21;EUR;116.019;EUR;116.019;EUR;116.019;116.019;;;
2020-12-22;EUR;116.308;EUR;116.308;EUR;116.308;116.308;;;
2020-12-23;EUR;116.311;EUR;116.311;EUR;116.311;116.311;;;
2020-12-28;EUR;115.939;EUR;115.939;EUR;115.939;115.939;;;
2020-12-29;EUR;116.171;EUR;116.171;EUR;116.171;116.171;;;
2020-12-30;EUR;116.394;EUR;116.394;EUR;116.394;116.394;;;
2020-12-31;EUR;116.543;EUR;116.543;EUR;116.543;116.543;;;
2021-01-04;EUR;116.395;EUR;116.395;EUR;116.395;116.395;;;
2021-01-05;EUR;117.138;EUR;117.138;EUR;117.138;117.138;;;
2021-01-06;EUR;116.905;EUR;116.905;EUR;116.905;116.905;;;
2021-01-07;EUR;117.779;EUR;117.779;EUR;117.779;117.779;;;
2021-01-08;EUR;118.123;EUR;118.123;EUR;118.123;118.123;;;
2021-01-11;EUR;118.315;EUR;118.315;EUR;118.315;118.315;;;
2021-01-12;EUR;118.854;EUR;118.854;EUR;118.854;118.854;;;
2021-01-13;EUR;118.569;EUR;118.569;EUR;118.569;118.569;;;
2021-01-14;EUR;118.692;EUR;118.692;EUR;118.692;118.692;;;
2021-01-15;EUR;117.93;EUR;117.93;EUR;117.93;117.93;;;
2021-01-18;EUR;118.076;EUR;118.076;EUR;118.076;118.076;;;
2021-01-19;EUR;118.677;EUR;118.677;EUR;118.677;118.677;;;
2021-01-20;EUR;119.099;EUR;119.099;EUR;119.099;119.099;;;
2021-01-21;EUR;119.177;EUR;119.177;EUR;119.177;119.177;;;
2021-01-22;EUR;119.267;EUR;119.267;EUR;119.267;119.267;;;
2021-01-25;EUR;119.057;EUR;119.057;EUR;119.057;119.057;;;
2021-01-26;EUR;118.38;EUR;118.38;EUR;118.38;118.38;;;
2021-01-27;EUR;117.397;EUR;117.397;EUR;117.397;117.397;;;
2021-01-28;EUR;117.676;EUR;117.676;EUR;117.676;117.676;;;
2021-01-29;EUR;116.912;EUR;116.912;EUR;116.912;116.912;;;
2021-02-01;EUR;117.944;EUR;117.944;EUR;117.944;117.944;;;
2021-02-02;EUR;119.178;EUR;119.178;EUR;119.178;119.178;;;
2021-02-03;EUR;119.49;EUR;119.49;EUR;119.49;119.49;;;
2021-02-04;EUR;119.96;EUR;119.96;EUR;119.96;119.96;;;
2021-02-05;EUR;121.018;EUR;121.018;EUR;121.018;121.018;;;
2021-02-08;EUR;121.607;EUR;121.607;EUR;121.607;121.607;;;
2021-02-09;EUR;122.026;EUR;122.026;EUR;122.026;122.026;;;
2021-02-10;EUR;122.217;EUR;122.217;EUR;122.217;122.217;;;
2021-02-11;EUR;122.551;EUR;122.551;EUR;122.551;122.551;;;
2021-02-12;EUR;123.093;EUR;123.093;EUR;123.093;123.093;;;
2021-02-16;EUR;123.248;EUR;123.248;EUR;123.248;123.248;;;
2021-02-17;EUR;122.784;EUR;122.784;EUR;122.784;122.784;;;
2021-02-18;EUR;122.266;EUR;122.266;EUR;122.266;122.266;;;
2021-02-19;EUR;122.789;EUR;122.789;EUR;122.789;122.789;;;
2021-02-22;EUR;121.738;EUR;121.738;EUR;121.738;121.738;;;
2021-02-23;EUR;121.032;EUR;121.032;EUR;121.032;121.032;;;
2021-02-24;EUR;121.377;EUR;121.377;EUR;121.377;121.377;;;
2021-02-25;EUR;119.621;EUR;119.621;EUR;119.621;119.621;;;
2021-02-26;EUR;119.336;EUR;119.336;EUR;119.336;119.336;;;
2021-03-01;EUR;120.811;EUR;120.811;EUR;120.811;120.811;;;
2021-03-02;EUR;120.209;EUR;120.209;EUR;120.209;120.209;;;
2021-03-03;EUR;118.504;EUR;118.504;EUR;118.504;118.504;;;
2021-03-04;EUR;116.343;EUR;116.343;EUR;116.343;116.343;;;
2021-03-05;EUR;116.622;EUR;116.622;EUR;116.622;116.622;;;
2021-03-08;EUR;115.508;EUR;115.508;EUR;115.508;115.508;;;
2021-03-09;EUR;117.07;EUR;117.07;EUR;117.07;117.07;;;
2021-03-10;EUR;117.002;EUR;117.002;EUR;117.002;117.002;;;
2021-03-11;EUR;118.483;EUR;118.483;EUR;118.483;118.483;;;
2021-03-12;EUR;118.302;EUR;118.302;EUR;118.302;118.302;;;
2021-03-15;EUR;118.559;EUR;118.559;EUR;118.559;118.559;;;
2021-03-16;EUR;118.338;EUR;118.338;EUR;118.338;118.338;;;
2021-03-17;EUR;118.732;EUR;118.732;EUR;118.732;118.732;;;
2021-03-18;EUR;117.077;EUR;117.077;EUR;117.077;117.077;;;
2021-03-19;EUR;117.28;EUR;117.28;EUR;117.28;117.28;;;
2021-03-22;EUR;117.533;EUR;117.533;EUR;117.533;117.533;;;
2021-03-23;EUR;116.644;EUR;116.644;EUR;116.644;116.644;;;
2021-03-24;EUR;115.384;EUR;115.384;EUR;115.384;115.384;;;
2021-03-25;EUR;115.471;EUR;115.471;EUR;115.471;115.471;;;
2021-03-26;EUR;115.883;EUR;115.883;EUR;115.883;115.883;;;
2021-03-29;EUR;115.618;EUR;115.618;EUR;115.618;115.618;;;
