sep=;
SPDR Bloomberg 0-3 Year Euro Corporate Bond UCITS ETF USD Hedged (Acc) - IE000P4KWPY3 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-03-07;USD;10;USD;10;USD;10;10;;;
2024-03-08;USD;10.012;USD;10.012;USD;10.012;10.012;;;
2024-03-11;USD;10.011;USD;10.011;USD;10.011;10.011;;;
2024-03-12;USD;10.011;USD;10.011;USD;10.011;10.011;;;
2024-03-13;USD;10.012;USD;10.012;USD;10.012;10.012;;;
2024-03-14;USD;10.012;USD;10.012;USD;10.012;10.012;;;
2024-03-15;USD;10.009;USD;10.009;USD;10.009;10.009;;;
2024-03-18;USD;10.01;USD;10.01;USD;10.01;10.01;;;
2024-03-19;USD;10.015;USD;10.015;USD;10.015;10.015;;;
2024-03-20;USD;10.012;USD;10.012;USD;10.012;10.012;;;
2024-03-21;USD;10.058;USD;10.058;USD;10.058;10.058;;;
2024-03-22;USD;10.03;USD;10.03;USD;10.03;10.03;;;
2024-03-25;USD;10.026;USD;10.026;USD;10.026;10.026;;;
2024-03-26;USD;10.028;USD;10.028;USD;10.028;10.028;;;
2024-03-27;USD;10.039;USD;10.039;USD;10.039;10.039;;;
2024-03-28;USD;10.041;USD;10.041;USD;10.041;10.041;;;
2024-04-02;USD;10.031;USD;10.031;USD;10.031;10.031;;;
2024-04-03;USD;10.044;USD;10.044;USD;10.044;10.044;;;
2024-04-04;USD;10.075;USD;10.075;USD;10.075;10.075;;;
2024-04-05;USD;10.05;USD;10.05;USD;10.05;10.05;;;
2024-04-08;USD;10.048;USD;10.048;USD;10.048;10.048;;;
2024-04-09;USD;10.055;USD;10.055;USD;10.055;10.055;;;
2024-04-10;USD;10.047;USD;10.047;USD;10.047;10.047;;;
2024-04-11;USD;10.046;USD;10.046;USD;10.046;10.046;;;
2024-04-12;USD;10.059;USD;10.059;USD;10.059;10.059;;;
2024-04-15;USD;10.052;USD;10.052;USD;10.052;10.052;;;
2024-04-16;USD;10.044;USD;10.044;USD;10.044;10.044;;;
2024-04-17;USD;10.047;USD;10.047;USD;10.047;10.047;;;
2024-04-18;USD;10.047;USD;10.047;USD;10.047;10.047;;;
2024-04-19;USD;10.045;USD;10.045;USD;10.045;10.045;;;
2024-04-22;USD;10.054;USD;10.054;USD;10.054;10.054;;;
2024-04-23;USD;10.056;USD;10.056;USD;10.056;10.056;;;
2024-04-24;USD;10.053;USD;10.053;USD;10.053;10.053;;;
2024-04-25;USD;10.049;USD;10.049;USD;10.049;10.049;;;
2024-04-26;USD;10.054;USD;10.054;USD;10.054;10.054;;;
2024-04-29;USD;10.063;USD;10.063;USD;10.063;10.063;;;
2024-04-30;USD;10.055;USD;10.055;USD;10.055;10.055;;;
2024-05-01;USD;10.056;USD;10.056;USD;10.056;10.056;;;
2024-05-02;USD;10.063;USD;10.063;USD;10.063;10.063;;;
2024-05-03;USD;10.073;USD;10.073;USD;10.073;10.073;;;
2024-05-06;USD;10.077;USD;10.077;USD;10.077;10.077;;;
2024-05-07;USD;10.081;USD;10.081;USD;10.081;10.081;;;
2024-05-08;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2024-05-09;USD;10.082;USD;10.082;USD;10.082;10.082;;;
2024-05-10;USD;10.08;USD;10.08;USD;10.08;10.08;;;
2024-05-13;USD;10.085;USD;10.085;USD;10.085;10.085;;;
2024-05-14;USD;10.083;USD;10.083;USD;10.083;10.083;;;
2024-05-15;USD;10.095;USD;10.095;USD;10.095;10.095;;;
2024-05-16;USD;10.096;USD;10.096;USD;10.096;10.096;;;
