sep=;
JSS Commodity - Diversified (CHF) I75 CHF dist - CH0531255963 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-03-20;CHF;100;CHF;99.396;CHF;100;100;;;
2020-03-24;CHF;102.87;CHF;102.249;CHF;102.87;102.87;;;
2020-03-25;CHF;104.26;CHF;103.63;CHF;104.26;104.26;;;
2020-03-26;CHF;103.29;CHF;102.666;CHF;103.29;103.29;;;
2020-03-27;CHF;102.28;CHF;101.662;CHF;102.28;102.28;;;
2020-03-30;CHF;101.58;CHF;100.966;CHF;101.58;101.58;;;
2020-03-31;CHF;101.73;CHF;101.116;CHF;101.73;101.73;;;
2020-04-01;CHF;98.48;CHF;97.885;CHF;98.48;98.48;;;
2020-04-02;CHF;101.3;CHF;100.688;CHF;101.3;101.3;;;
2020-04-03;CHF;102.59;CHF;101.97;CHF;102.59;102.59;;;
2020-04-06;CHF;104.14;CHF;103.511;CHF;104.14;104.14;;;
2020-04-07;CHF;105.36;CHF;104.724;CHF;105.36;105.36;;;
2020-04-08;CHF;105.29;CHF;104.654;CHF;105.29;105.29;;;
2020-04-09;CHF;105.79;CHF;105.151;CHF;105.79;105.79;;;
2020-04-14;CHF;105.15;CHF;104.515;CHF;105.15;105.15;;;
2020-04-16;CHF;103.84;CHF;103.213;CHF;103.84;103.84;;;
2020-04-17;CHF;104.28;CHF;103.65;CHF;104.28;104.28;;;
2020-04-20;CHF;103.98;CHF;103.352;CHF;103.98;103.98;;;
2020-04-21;CHF;98.12;CHF;97.527;CHF;98.12;98.12;;;
2020-04-22;CHF;100.33;CHF;99.724;CHF;100.33;100.33;;;
2020-04-23;CHF;100.41;CHF;99.803;CHF;100.41;100.41;;;
2020-04-24;CHF;99.32;CHF;98.72;CHF;99.32;99.32;;;
2020-04-27;CHF;98.43;CHF;97.835;CHF;98.43;98.43;;;
2020-04-28;CHF;98.98;CHF;98.382;CHF;98.98;98.98;;;
2020-04-29;CHF;99.97;CHF;99.366;CHF;99.97;99.97;;;
2020-04-30;CHF;101.62;CHF;101.006;CHF;101.62;101.62;;;
2020-05-04;CHF;101.12;CHF;100.509;CHF;101.12;101.12;;;
2020-05-05;CHF;104.41;CHF;103.779;CHF;104.41;104.41;;;
2020-05-06;CHF;102.94;CHF;102.318;CHF;102.94;102.94;;;
2020-05-07;CHF;104.33;CHF;103.7;CHF;104.33;104.33;;;
2020-05-08;CHF;105.33;CHF;104.694;CHF;105.33;105.33;;;
2020-05-11;CHF;104.48;CHF;103.849;CHF;104.48;104.48;;;
2020-05-12;CHF;103.94;CHF;103.312;CHF;103.94;103.94;;;
