sep=;
American Century Emerging Markets Equity (USD) IA - LU1605734497 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-10-25;USD;10.405;USD;10.405;USD;10.405;10.405;;;
2017-10-26;USD;10.336;USD;10.336;USD;10.336;10.336;;;
2017-10-27;USD;10.37;USD;10.37;USD;10.37;10.37;;;
2017-10-30;USD;10.394;USD;10.394;USD;10.394;10.394;;;
2017-10-31;USD;10.399;USD;10.399;USD;10.399;10.399;;;
2017-11-02;USD;10.461;USD;10.461;USD;10.461;10.461;;;
2017-11-03;USD;10.418;USD;10.418;USD;10.418;10.418;;;
2017-11-06;USD;10.476;USD;10.476;USD;10.476;10.476;;;
2017-11-07;USD;10.443;USD;10.443;USD;10.443;10.443;;;
2017-11-08;USD;10.482;USD;10.482;USD;10.482;10.482;;;
2017-11-09;USD;10.426;USD;10.426;USD;10.426;10.426;;;
2017-11-10;USD;10.349;USD;10.349;USD;10.349;10.349;;;
2017-11-13;USD;10.321;USD;10.321;USD;10.321;10.321;;;
2017-11-14;USD;10.288;USD;10.288;USD;10.288;10.288;;;
2017-11-15;USD;10.216;USD;10.216;USD;10.216;10.216;;;
2017-11-16;USD;10.299;USD;10.299;USD;10.299;10.299;;;
2017-11-17;USD;10.392;USD;10.392;USD;10.392;10.392;;;
2017-11-20;USD;10.362;USD;10.362;USD;10.362;10.362;;;
2017-11-21;USD;10.426;USD;10.426;USD;10.426;10.426;;;
2017-11-22;USD;10.491;USD;10.491;USD;10.491;10.491;;;
2017-11-23;USD;10.472;USD;10.472;USD;10.472;10.472;;;
2017-11-24;USD;10.476;USD;10.476;USD;10.476;10.476;;;
2017-11-27;USD;10.413;USD;10.413;USD;10.413;10.413;;;
2017-11-28;USD;10.426;USD;10.426;USD;10.426;10.426;;;
2017-11-29;USD;10.404;USD;10.404;USD;10.404;10.404;;;
2017-11-30;USD;10.274;USD;10.274;USD;10.274;10.274;;;
2017-12-01;USD;10.277;USD;10.277;USD;10.277;10.277;;;
2017-12-04;USD;10.305;USD;10.305;USD;10.305;10.305;;;
2017-12-05;USD;10.304;USD;10.304;USD;10.304;10.304;;;
2017-12-06;USD;10.214;USD;10.214;USD;10.214;10.214;;;
2017-12-07;USD;10.16;USD;10.16;USD;10.16;10.16;;;
2017-12-08;USD;10.254;USD;10.254;USD;10.254;10.254;;;
2017-12-11;USD;10.318;USD;10.318;USD;10.318;10.318;;;
2017-12-12;USD;10.285;USD;10.285;USD;10.285;10.285;;;
2017-12-13;USD;10.295;USD;10.295;USD;10.295;10.295;;;
2017-12-14;USD;10.317;USD;10.317;USD;10.317;10.317;;;
2017-12-15;USD;10.317;USD;10.317;USD;10.317;10.317;;;
2017-12-18;USD;10.425;USD;10.425;USD;10.425;10.425;;;
2017-12-19;USD;10.446;USD;10.446;USD;10.446;10.446;;;
2017-12-20;USD;10.438;USD;10.438;USD;10.438;10.438;;;
2017-12-21;USD;10.447;USD;10.447;USD;10.447;10.447;;;
2017-12-22;USD;10.488;USD;10.488;USD;10.488;10.488;;;
2017-12-27;USD;10.526;USD;10.526;USD;10.526;10.526;;;
2017-12-28;USD;10.618;USD;10.618;USD;10.618;10.618;;;
2017-12-29;USD;10.696;USD;10.696;USD;10.696;10.696;;;
2018-01-02;USD;10.822;USD;10.822;USD;10.822;10.822;;;
2018-01-03;USD;10.857;USD;10.857;USD;10.857;10.857;;;
2018-01-04;USD;10.932;USD;10.932;USD;10.932;10.932;;;
2018-01-05;USD;11;USD;11;USD;11;11;;;
2018-01-08;USD;11.04;USD;11.04;USD;11.04;11.04;;;
2018-01-09;USD;11.023;USD;11.023;USD;11.023;11.023;;;
2018-01-10;USD;10.976;USD;10.976;USD;10.976;10.976;;;
2018-01-11;USD;10.993;USD;10.993;USD;10.993;10.993;;;
2018-01-12;USD;11.07;USD;11.07;USD;11.07;11.07;;;
2018-01-15;USD;11.124;USD;11.124;USD;11.124;11.124;;;
2018-01-16;USD;11.169;USD;11.169;USD;11.169;11.169;;;
2018-01-17;USD;11.206;USD;11.206;USD;11.206;11.206;;;
2018-01-18;USD;11.262;USD;11.262;USD;11.262;11.262;;;
2018-01-19;USD;11.285;USD;11.285;USD;11.285;11.285;;;
2018-01-22;USD;11.35;USD;11.35;USD;11.35;11.35;;;
2018-01-23;USD;11.409;USD;11.409;USD;11.409;11.409;;;
2018-01-24;USD;11.498;USD;11.498;USD;11.498;11.498;;;
2018-01-25;USD;11.53;USD;11.53;USD;11.53;11.53;;;
2018-01-26;USD;11.576;USD;11.576;USD;11.576;11.576;;;
2018-01-29;USD;11.486;USD;11.486;USD;11.486;11.486;;;
2018-01-30;USD;11.375;USD;11.375;USD;11.375;11.375;;;
2018-01-31;USD;11.455;USD;11.455;USD;11.455;11.455;;;
2018-02-01;USD;11.436;USD;11.436;USD;11.436;11.436;;;
2018-02-02;USD;11.258;USD;11.258;USD;11.258;11.258;;;
2018-02-05;USD;11.072;USD;11.072;USD;11.072;11.072;;;
2018-02-06;USD;10.83;USD;10.83;USD;10.83;10.83;;;
2018-02-07;USD;10.817;USD;10.817;USD;10.817;10.817;;;
2018-02-08;USD;10.738;USD;10.738;USD;10.738;10.738;;;
2018-02-09;USD;10.579;USD;10.579;USD;10.579;10.579;;;
2018-02-12;USD;10.644;USD;10.644;USD;10.644;10.644;;;
2018-02-13;USD;10.738;USD;10.738;USD;10.738;10.738;;;
2018-02-14;USD;10.873;USD;10.873;USD;10.873;10.873;;;
2018-02-15;USD;10.976;USD;10.976;USD;10.976;10.976;;;
2018-02-16;USD;10.954;USD;10.954;USD;10.954;10.954;;;
2018-02-19;USD;10.967;USD;10.967;USD;10.967;10.967;;;
2018-02-20;USD;10.916;USD;10.916;USD;10.916;10.916;;;
2018-02-21;USD;10.981;USD;10.981;USD;10.981;10.981;;;
2018-02-22;USD;10.963;USD;10.963;USD;10.963;10.963;;;
2018-02-23;USD;11.067;USD;11.067;USD;11.067;11.067;;;
2018-02-26;USD;11.097;USD;11.097;USD;11.097;11.097;;;
2018-02-27;USD;11.05;USD;11.05;USD;11.05;11.05;;;
2018-02-28;USD;10.91;USD;10.91;USD;10.91;10.91;;;
2018-03-01;USD;10.898;USD;10.898;USD;10.898;10.898;;;
2018-03-02;USD;10.844;USD;10.844;USD;10.844;10.844;;;
2018-03-05;USD;10.786;USD;10.786;USD;10.786;10.786;;;
2018-03-06;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2018-03-07;USD;10.839;USD;10.839;USD;10.839;10.839;;;
2018-03-08;USD;10.869;USD;10.869;USD;10.869;10.869;;;
2018-03-09;USD;10.972;USD;10.972;USD;10.972;10.972;;;
2018-03-12;USD;11.089;USD;11.089;USD;11.089;11.089;;;
2018-03-13;USD;11.08;USD;11.08;USD;11.08;11.08;;;
2018-03-14;USD;11.037;USD;11.037;USD;11.037;11.037;;;
2018-03-15;USD;10.998;USD;10.998;USD;10.998;10.998;;;
2018-03-16;USD;10.924;USD;10.924;USD;10.924;10.924;;;
2018-03-19;USD;10.863;USD;10.863;USD;10.863;10.863;;;
2018-03-20;USD;10.863;USD;10.863;USD;10.863;10.863;;;
2018-03-21;USD;10.878;USD;10.878;USD;10.878;10.878;;;
2018-03-22;USD;10.808;USD;10.808;USD;10.808;10.808;;;
2018-03-23;USD;10.635;USD;10.635;USD;10.635;10.635;;;
2018-03-26;USD;10.706;USD;10.706;USD;10.706;10.706;;;
2018-03-27;USD;10.748;USD;10.748;USD;10.748;10.748;;;
2018-03-28;USD;10.609;USD;10.609;USD;10.609;10.609;;;
2018-03-29;USD;10.684;USD;10.684;USD;10.684;10.684;;;
2018-03-30;USD;10.699;USD;10.699;USD;10.699;10.699;;;
2018-04-03;USD;10.709;USD;10.709;USD;10.709;10.709;;;
2018-04-04;USD;10.61;USD;10.61;USD;10.61;10.61;;;
2018-04-05;USD;10.69;USD;10.69;USD;10.69;10.69;;;
2018-04-06;USD;10.634;USD;10.634;USD;10.634;10.634;;;
2018-04-09;USD;10.634;USD;10.634;USD;10.634;10.634;;;
2018-04-10;USD;10.706;USD;10.706;USD;10.706;10.706;;;
2018-04-11;USD;10.759;USD;10.759;USD;10.759;10.759;;;
2018-04-12;USD;10.747;USD;10.747;USD;10.747;10.747;;;
2018-04-13;USD;10.711;USD;10.711;USD;10.711;10.711;;;
2018-04-16;USD;10.655;USD;10.655;USD;10.655;10.655;;;
2018-04-17;USD;10.632;USD;10.632;USD;10.632;10.632;;;
2018-04-18;USD;10.73;USD;10.73;USD;10.73;10.73;;;
2018-04-19;USD;10.761;USD;10.761;USD;10.761;10.761;;;
2018-04-20;USD;10.648;USD;10.648;USD;10.648;10.648;;;
2018-04-23;USD;10.563;USD;10.563;USD;10.563;10.563;;;
2018-04-24;USD;10.545;USD;10.545;USD;10.545;10.545;;;
2018-04-25;USD;10.444;USD;10.444;USD;10.444;10.444;;;
2018-04-26;USD;10.456;USD;10.456;USD;10.456;10.456;;;
2018-04-27;USD;10.516;USD;10.516;USD;10.516;10.516;;;
2018-04-30;USD;10.555;USD;10.555;USD;10.555;10.555;;;
2018-05-02;USD;10.458;USD;10.458;USD;10.458;10.458;;;
2018-05-03;USD;10.33;USD;10.33;USD;10.33;10.33;;;
2018-05-04;USD;10.295;USD;10.295;USD;10.295;10.295;;;
2018-05-07;USD;10.257;USD;10.257;USD;10.257;10.257;;;
2018-05-08;USD;10.267;USD;10.267;USD;10.267;10.267;;;
2018-05-09;USD;10.272;USD;10.272;USD;10.272;10.272;;;
2018-05-11;USD;10.41;USD;10.41;USD;10.41;10.41;;;
2018-05-14;USD;10.422;USD;10.422;USD;10.422;10.422;;;
2018-05-15;USD;10.27;USD;10.27;USD;10.27;10.27;;;
2018-05-16;USD;10.31;USD;10.31;USD;10.31;10.31;;;
2018-05-17;USD;10.218;USD;10.218;USD;10.218;10.218;;;
2018-05-18;USD;10.159;USD;10.159;USD;10.159;10.159;;;
2018-05-22;USD;10.196;USD;10.196;USD;10.196;10.196;;;
2018-05-23;USD;10.107;USD;10.107;USD;10.107;10.107;;;
2018-05-24;USD;10.131;USD;10.131;USD;10.131;10.131;;;
2018-05-25;USD;10.148;USD;10.148;USD;10.148;10.148;;;
2018-05-28;USD;10.157;USD;10.157;USD;10.157;10.157;;;
2018-05-29;USD;10.036;USD;10.036;USD;10.036;10.036;;;
2018-05-30;USD;9.981;USD;9.981;USD;9.981;9.981;;;
2018-05-31;USD;10.05;USD;10.05;USD;10.05;10.05;;;
2018-06-01;USD;10.096;USD;10.096;USD;10.096;10.096;;;
2018-06-04;USD;10.184;USD;10.184;USD;10.184;10.184;;;
2018-06-05;USD;10.155;USD;10.155;USD;10.155;10.155;;;
2018-06-06;USD;10.194;USD;10.194;USD;10.194;10.194;;;
2018-06-07;USD;10.174;USD;10.174;USD;10.174;10.174;;;
2018-06-08;USD;10.097;USD;10.097;USD;10.097;10.097;;;
2018-06-11;USD;10.118;USD;10.118;USD;10.118;10.118;;;
2018-06-12;USD;10.124;USD;10.124;USD;10.124;10.124;;;
2018-06-13;USD;10.054;USD;10.054;USD;10.054;10.054;;;
2018-06-14;USD;9.966;USD;9.966;USD;9.966;9.966;;;
2018-06-15;USD;9.873;USD;9.873;USD;9.873;9.873;;;
2018-06-18;USD;9.799;USD;9.799;USD;9.799;9.799;;;
2018-06-19;USD;9.656;USD;9.656;USD;9.656;9.656;;;
2018-06-20;USD;9.69;USD;9.69;USD;9.69;9.69;;;
2018-06-21;USD;9.585;USD;9.585;USD;9.585;9.585;;;
2018-06-22;USD;9.643;USD;9.643;USD;9.643;9.643;;;
2018-06-25;USD;9.56;USD;9.56;USD;9.56;9.56;;;
2018-06-26;USD;9.559;USD;9.559;USD;9.559;9.559;;;
2018-06-27;USD;9.429;USD;9.429;USD;9.429;9.429;;;
2018-06-28;USD;9.388;USD;9.388;USD;9.388;9.388;;;
2018-06-29;USD;9.556;USD;9.556;USD;9.556;9.556;;;
2018-07-02;USD;9.443;USD;9.443;USD;9.443;9.443;;;
2018-07-03;USD;9.439;USD;9.439;USD;9.439;9.439;;;
