sep=;
DNB FUND - High Yield Instit. A (EUR) - LU1303786096 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-04-30;EUR;91.781;EUR;91.781;EUR;91.781;91.781;;;
2020-05-12;EUR;92.516;EUR;92.516;EUR;92.516;92.516;;;
2020-05-13;EUR;92.773;EUR;92.773;EUR;92.773;92.773;;;
2020-05-14;EUR;92.991;EUR;92.991;EUR;92.991;92.991;;;
2020-05-15;EUR;92.753;EUR;92.753;EUR;92.753;92.753;;;
2020-05-18;EUR;92.888;EUR;92.888;EUR;92.888;92.888;;;
2020-05-19;EUR;93.079;EUR;93.079;EUR;93.079;93.079;;;
2020-05-20;EUR;93.266;EUR;93.266;EUR;93.266;93.266;;;
2020-05-22;EUR;93.371;EUR;93.371;EUR;93.371;93.371;;;
2020-05-25;EUR;93.523;EUR;93.523;EUR;93.523;93.523;;;
2020-05-26;EUR;93.777;EUR;93.777;EUR;93.777;93.777;;;
2020-05-27;EUR;93.956;EUR;93.956;EUR;93.956;93.956;;;
2020-05-28;EUR;94.422;EUR;94.422;EUR;94.422;94.422;;;
2020-05-29;EUR;94.734;EUR;94.734;EUR;94.734;94.734;;;
2020-06-02;EUR;95.125;EUR;95.125;EUR;95.125;95.125;;;
2020-06-03;EUR;95.698;EUR;95.698;EUR;95.698;95.698;;;
2020-06-04;EUR;96.05;EUR;96.05;EUR;96.05;96.05;;;
2020-06-05;EUR;96.965;EUR;96.965;EUR;96.965;96.965;;;
2020-06-08;EUR;97.416;EUR;97.416;EUR;97.416;97.416;;;
2020-06-09;EUR;97.663;EUR;97.663;EUR;97.663;97.663;;;
2020-06-10;EUR;97.903;EUR;97.903;EUR;97.903;97.903;;;
2020-06-11;EUR;97.846;EUR;97.846;EUR;97.846;97.846;;;
2020-06-12;EUR;97.876;EUR;97.876;EUR;97.876;97.876;;;
2020-06-15;EUR;97.968;EUR;97.968;EUR;97.968;97.968;;;
