sep=;
AMC PROFESSIONAL FUND - BCV Pro Patrimoine CHF AH - CH0417569412 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-05-29;CHF;100;CHF;96.075;CHF;100;100;;;
2018-05-31;CHF;99.84;CHF;95.922;CHF;99.84;99.84;;;
2018-06-05;CHF;99.92;CHF;95.998;CHF;99.92;99.92;;;
2018-06-12;CHF;99.88;CHF;95.96;CHF;99.88;99.88;;;
2018-06-19;CHF;99.81;CHF;95.893;CHF;99.81;99.81;;;
2018-06-26;CHF;99.65;CHF;95.739;CHF;99.65;99.65;;;
2018-06-30;CHF;99.82;CHF;95.902;CHF;99.82;99.82;;;
2018-07-03;CHF;99.8;CHF;95.883;CHF;99.8;99.8;;;
2018-07-10;CHF;99.96;CHF;96.037;CHF;99.96;99.96;;;
2018-07-17;CHF;99.96;CHF;96.037;CHF;99.96;99.96;;;
2018-07-24;CHF;100.01;CHF;96.085;CHF;100.01;100.01;;;
2018-07-31;CHF;100.03;CHF;96.104;CHF;100.03;100.03;;;
2018-08-07;CHF;100.1;CHF;96.171;CHF;100.1;100.1;;;
2018-08-14;CHF;99.95;CHF;96.027;CHF;99.95;99.95;;;
2018-08-21;CHF;100.07;CHF;96.142;CHF;100.07;100.07;;;
2018-08-28;CHF;100.06;CHF;96.133;CHF;100.06;100.06;;;
2018-08-31;CHF;99.98;CHF;96.056;CHF;99.98;99.98;;;
2018-09-04;CHF;99.9;CHF;95.979;CHF;99.9;99.9;;;
2018-09-11;CHF;99.68;CHF;95.768;CHF;99.68;99.68;;;
2018-09-18;CHF;99.66;CHF;95.749;CHF;99.66;99.66;;;
2018-09-25;CHF;99.68;CHF;95.768;CHF;99.68;99.68;;;
2018-09-30;CHF;99.7;CHF;95.787;CHF;99.7;99.7;;;
2018-10-02;CHF;99.73;CHF;95.816;CHF;99.73;99.73;;;
2018-10-09;CHF;99.25;CHF;95.355;CHF;99.25;99.25;;;
2018-10-16;CHF;98.92;CHF;95.038;CHF;98.92;98.92;;;
2018-10-23;CHF;98.72;CHF;94.845;CHF;98.72;98.72;;;
2018-10-30;CHF;98.72;CHF;94.845;CHF;98.72;98.72;;;
2018-10-31;CHF;98.93;CHF;95.047;CHF;98.93;98.93;;;
2018-11-06;CHF;98.92;CHF;95.038;CHF;98.92;98.92;;;
2018-11-13;CHF;98.86;CHF;94.98;CHF;98.86;98.86;;;
2018-11-20;CHF;98.49;CHF;94.625;CHF;98.49;98.49;;;
2018-11-27;CHF;98.66;CHF;94.788;CHF;98.66;98.66;;;
2018-11-30;CHF;98.88;CHF;94.999;CHF;98.88;98.88;;;
2018-12-04;CHF;99.03;CHF;95.143;CHF;99.03;99.03;;;
2018-12-11;CHF;98.55;CHF;94.682;CHF;98.55;98.55;;;
2018-12-18;CHF;98.29;CHF;94.432;CHF;98.29;98.29;;;
2018-12-27;CHF;97.9;CHF;94.058;CHF;97.9;97.9;;;
2018-12-31;CHF;98.22;CHF;94.365;CHF;98.22;98.22;;;
2019-01-03;CHF;98.22;CHF;94.365;CHF;98.22;98.22;;;
2019-01-08;CHF;98.45;CHF;94.586;CHF;98.45;98.45;;;
2019-01-15;CHF;98.75;CHF;94.874;CHF;98.75;98.75;;;
2019-01-22;CHF;98.93;CHF;95.047;CHF;98.93;98.93;;;
2019-01-29;CHF;99;CHF;95.114;CHF;99;99;;;
2019-01-31;CHF;99.28;CHF;95.384;CHF;99.28;99.28;;;
2019-02-05;CHF;99.47;CHF;95.566;CHF;99.47;99.47;;;
2019-02-12;CHF;99.52;CHF;95.614;CHF;99.52;99.52;;;
2019-02-19;CHF;99.74;CHF;95.825;CHF;99.74;99.74;;;
2019-02-26;CHF;99.94;CHF;96.018;CHF;99.94;99.94;;;
2019-02-28;CHF;99.74;CHF;95.825;CHF;99.74;99.74;;;
2019-03-05;CHF;99.79;CHF;95.873;CHF;99.79;99.79;;;
2019-03-12;CHF;100.01;CHF;96.085;CHF;100.01;100.01;;;
2019-03-19;CHF;100.27;CHF;96.335;CHF;100.27;100.27;;;
2019-03-26;CHF;100.36;CHF;96.421;CHF;100.36;100.36;;;
2019-03-31;CHF;100.47;CHF;96.527;CHF;100.47;100.47;;;
2019-04-02;CHF;100.56;CHF;96.613;CHF;100.56;100.56;;;
2019-04-09;CHF;100.6;CHF;96.652;CHF;100.6;100.6;;;
2019-04-16;CHF;100.56;CHF;96.613;CHF;100.56;100.56;;;
2019-04-23;CHF;100.69;CHF;96.738;CHF;100.69;100.69;;;
2019-04-30;CHF;100.81;CHF;96.853;CHF;100.81;100.81;;;
2019-05-07;CHF;100.69;CHF;96.738;CHF;100.69;100.69;;;
2019-05-14;CHF;100.47;CHF;96.527;CHF;100.47;100.47;;;
2019-05-21;CHF;100.61;CHF;96.661;CHF;100.61;100.61;;;
2019-05-28;CHF;100.74;CHF;96.786;CHF;100.74;100.74;;;
2019-05-31;CHF;100.6;CHF;96.652;CHF;100.6;100.6;;;
2019-06-04;CHF;100.69;CHF;96.738;CHF;100.69;100.69;;;
2019-06-11;CHF;101.1;CHF;97.132;CHF;101.1;101.1;;;
2019-06-18;CHF;101.41;CHF;97.43;CHF;101.41;101.41;;;
2019-06-25;CHF;101.34;CHF;97.363;CHF;101.34;101.34;;;
2019-06-30;CHF;101.39;CHF;97.411;CHF;101.39;101.39;;;
2019-07-02;CHF;101.74;CHF;97.747;CHF;101.74;101.74;;;
2019-07-09;CHF;101.69;CHF;97.699;CHF;101.69;101.69;;;
2019-07-16;CHF;101.58;CHF;97.593;CHF;101.58;101.58;;;
2019-07-23;CHF;101.5;CHF;97.853;CHF;101.85;101.5;;;
2019-07-30;CHF;101.65;CHF;97.997;CHF;102;101.65;;;
2019-07-31;CHF;101.71;CHF;98.055;CHF;102.061;101.71;;;
2019-08-06;CHF;101.35;CHF;97.708;CHF;101.699;101.35;;;
2019-08-13;CHF;101.84;CHF;98.18;CHF;102.191;101.84;;;
2019-08-20;CHF;102.03;CHF;98.364;CHF;102.382;102.03;;;
2019-08-27;CHF;101.88;CHF;98.219;CHF;102.231;101.88;;;
2019-08-31;CHF;102.07;CHF;98.402;CHF;102.422;102.07;;;
2019-09-03;CHF;101.96;CHF;98.296;CHF;102.312;101.96;;;
2019-09-10;CHF;101.73;CHF;98.074;CHF;102.081;101.73;;;
2019-09-17;CHF;101.45;CHF;97.804;CHF;101.8;101.45;;;
2019-09-24;CHF;101.72;CHF;98.065;CHF;102.071;101.72;;;
2019-09-30;CHF;101.59;CHF;97.939;CHF;101.94;101.59;;;
2019-10-01;CHF;101.44;CHF;97.795;CHF;101.79;101.44;;;
2019-10-08;CHF;101.3;CHF;97.66;CHF;101.649;101.3;;;
2019-10-15;CHF;101.18;CHF;97.544;CHF;101.529;101.18;;;
2019-10-22;CHF;100.96;CHF;97.332;CHF;101.308;100.96;;;
2019-10-29;CHF;101.02;CHF;97.39;CHF;101.368;101.02;;;
2019-10-31;CHF;101.14;CHF;97.506;CHF;101.489;101.14;;;
2019-11-05;CHF;101.08;CHF;97.448;CHF;101.429;101.08;;;
2019-11-12;CHF;100.99;CHF;97.361;CHF;101.338;100.99;;;
2019-11-19;CHF;101.36;CHF;97.718;CHF;101.709;101.36;;;
2019-11-26;CHF;101.63;CHF;97.978;CHF;101.98;101.63;;;
2019-11-30;CHF;101.65;CHF;97.997;CHF;102;101.65;;;
2019-12-03;CHF;101.33;CHF;97.689;CHF;101.679;101.33;;;
2019-12-10;CHF;101.39;CHF;97.747;CHF;101.74;101.39;;;
2019-12-17;CHF;101.56;CHF;97.91;CHF;101.91;101.56;;;
2019-12-27;CHF;101.58;CHF;97.93;CHF;101.93;101.58;;;
2019-12-31;CHF;101.4;CHF;97.756;CHF;101.75;101.4;;;
2020-01-03;CHF;101.57;CHF;97.92;CHF;101.92;101.57;;;
2020-01-07;CHF;101.69;CHF;98.036;CHF;102.041;101.69;;;
2020-01-14;CHF;101.6;CHF;97.949;CHF;101.95;101.6;;;
2020-01-21;CHF;102.09;CHF;98.421;CHF;102.442;102.09;;;
2020-01-28;CHF;102.15;CHF;98.479;CHF;102.502;102.15;;;
2020-01-31;CHF;102.04;CHF;98.373;CHF;102.392;102.04;;;
2020-02-04;CHF;102.17;CHF;98.499;CHF;102.522;102.17;;;
2020-02-11;CHF;102.46;CHF;98.778;CHF;102.813;102.46;;;
2020-02-18;CHF;102.56;CHF;98.875;CHF;102.914;102.56;;;
2020-02-25;CHF;102.05;CHF;98.383;CHF;102.402;102.05;;;
2020-02-29;CHF;101.09;CHF;97.457;CHF;101.439;101.09;;;
2020-03-03;CHF;101.66;CHF;98.007;CHF;102.011;101.66;;;
2020-03-10;CHF;99.67;CHF;96.088;CHF;100.014;99.67;;;
2020-03-17;CHF;96.41;CHF;92.946;CHF;96.742;96.41;;;
2020-03-24;CHF;95.65;CHF;92.213;CHF;95.98;95.65;;;
2020-03-31;CHF;96.95;CHF;93.466;CHF;97.284;96.95;;;
2020-04-07;CHF;97.26;CHF;93.765;CHF;97.595;97.26;;;
2020-04-14;CHF;97.79;CHF;94.276;CHF;98.127;97.79;;;
2020-04-21;CHF;97.92;CHF;94.401;CHF;98.258;97.92;;;
2020-04-28;CHF;98.65;CHF;95.105;CHF;98.99;98.65;;;
2020-04-30;CHF;98.76;CHF;95.211;CHF;99.101;98.76;;;
2020-05-05;CHF;98.65;CHF;95.105;CHF;98.99;98.65;;;
2020-05-12;CHF;98.96;CHF;95.404;CHF;99.301;98.96;;;
2020-05-19;CHF;99.02;CHF;95.462;CHF;99.361;99.02;;;
2020-05-26;CHF;99.14;CHF;95.577;CHF;99.482;99.14;;;
2020-05-31;CHF;99.26;CHF;95.693;CHF;99.602;99.26;;;
2020-06-02;CHF;99.3;CHF;95.732;CHF;99.642;99.3;;;
2020-06-09;CHF;99.62;CHF;96.04;CHF;99.963;99.62;;;
2020-06-16;CHF;99.57;CHF;95.992;CHF;99.913;99.57;;;
2020-06-23;CHF;99.76;CHF;96.175;CHF;100.104;99.76;;;
2020-06-30;CHF;99.65;CHF;96.069;CHF;99.994;99.65;;;
2020-07-07;CHF;99.86;CHF;96.272;CHF;100.204;99.86;;;
2020-07-14;CHF;99.98;CHF;96.387;CHF;100.325;99.98;;;
2020-07-21;CHF;99.44;CHF;96.734;CHF;100.686;99.44;;;
2020-07-28;CHF;99.47;CHF;96.764;CHF;100.716;99.47;;;
2020-07-31;CHF;99.34;CHF;96.637;CHF;100.585;99.34;;;
2020-08-04;CHF;99.48;CHF;96.773;CHF;100.727;99.48;;;
2020-08-11;CHF;99.51;CHF;96.802;CHF;100.757;99.51;;;
2020-08-18;CHF;99.44;CHF;96.734;CHF;100.686;99.44;;;
2020-08-25;CHF;99.48;CHF;96.773;CHF;100.727;99.48;;;
2020-08-31;CHF;99.46;CHF;96.754;CHF;100.706;99.46;;;
2020-09-01;CHF;99.55;CHF;96.841;CHF;100.797;99.55;;;
2020-09-08;CHF;99.56;CHF;96.851;CHF;100.808;99.56;;;
2020-09-15;CHF;99.81;CHF;97.094;CHF;101.061;99.81;;;
2020-09-22;CHF;99.56;CHF;96.851;CHF;100.808;99.56;;;
2020-09-29;CHF;99.64;CHF;96.929;CHF;100.889;99.64;;;
2020-09-30;CHF;99.61;CHF;96.9;CHF;100.858;99.61;;;
2020-10-06;CHF;99.64;CHF;96.929;CHF;100.889;99.64;;;
2020-10-13;CHF;99.96;CHF;97.24;CHF;101.213;99.96;;;
2020-10-20;CHF;99.75;CHF;97.036;CHF;101;99.75;;;
2020-10-27;CHF;99.45;CHF;96.744;CHF;100.696;99.45;;;
2020-10-31;CHF;99.08;CHF;96.384;CHF;100.321;99.08;;;
2020-11-03;CHF;99.39;CHF;96.686;CHF;100.635;99.39;;;
2020-11-10;CHF;99.68;CHF;96.968;CHF;100.929;99.68;;;
2020-11-17;CHF;100.11;CHF;97.386;CHF;101.364;100.11;;;
2020-11-24;CHF;100.22;CHF;97.493;CHF;101.476;100.22;;;
2020-11-30;CHF;100.27;CHF;97.542;CHF;101.526;100.27;;;
2020-12-01;CHF;100.33;CHF;97.6;CHF;101.587;100.33;;;
2020-12-08;CHF;100.49;CHF;97.756;CHF;101.749;100.49;;;
2020-12-15;CHF;100.55;CHF;97.814;CHF;101.81;100.55;;;
2020-12-22;CHF;100.56;CHF;97.824;CHF;101.82;100.56;;;
2020-12-29;CHF;100.75;CHF;98.009;CHF;102.012;100.75;;;
2020-12-31;CHF;100.78;CHF;98.038;CHF;102.043;100.78;;;
2021-01-05;CHF;100.8;CHF;98.057;CHF;102.063;100.8;;;
2021-01-12;CHF;100.78;CHF;98.038;CHF;102.043;100.78;;;
2021-01-19;CHF;100.86;CHF;98.116;CHF;102.124;100.86;;;
2021-01-26;CHF;100.99;CHF;98.242;CHF;102.255;100.99;;;
2021-01-31;CHF;100.54;CHF;97.804;CHF;101.8;100.54;;;
2021-02-02;CHF;100.71;CHF;97.97;CHF;101.972;100.71;;;
2021-02-09;CHF;100.72;CHF;97.979;CHF;101.982;100.72;;;
2021-02-16;CHF;100.65;CHF;97.911;CHF;101.911;100.65;;;
2021-02-23;CHF;100.18;CHF;97.454;CHF;101.435;100.18;;;
2021-02-28;CHF;99.79;CHF;97.075;CHF;101.04;99.79;;;
2021-03-02;CHF;100.33;CHF;97.6;CHF;101.587;100.33;;;
2021-03-09;CHF;100.34;CHF;97.61;CHF;101.597;100.34;;;
2021-03-16;CHF;100.63;CHF;97.892;CHF;101.891;100.63;;;
2021-03-23;CHF;100.63;CHF;97.892;CHF;101.891;100.63;;;
2021-03-30;CHF;100.55;CHF;97.814;CHF;101.81;100.55;;;
2021-03-31;CHF;100.59;CHF;97.853;CHF;101.85;100.59;;;
2021-04-06;CHF;100.81;CHF;98.067;CHF;102.073;100.81;;;
