sep=;
Cadmos - Balanced CHF A-ACC - LU1361805259 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-12-27;CHF;100;CHF;100;CHF;100;100;;;
2016-12-28;CHF;100.05;CHF;100.05;CHF;100.05;100.05;;;
2016-12-29;CHF;99.88;CHF;99.88;CHF;99.88;99.88;;;
2016-12-30;CHF;99.81;CHF;99.81;CHF;99.81;99.81;;;
2017-01-02;CHF;99.9;CHF;99.9;CHF;99.9;99.9;;;
2017-01-03;CHF;100.22;CHF;100.22;CHF;100.22;100.22;;;
2017-01-04;CHF;100.42;CHF;100.42;CHF;100.42;100.42;;;
2017-01-05;CHF;100.34;CHF;100.34;CHF;100.34;100.34;;;
2017-01-06;CHF;100.65;CHF;100.65;CHF;100.65;100.65;;;
2017-01-09;CHF;100.67;CHF;100.67;CHF;100.67;100.67;;;
2017-01-10;CHF;100.51;CHF;100.51;CHF;100.51;100.51;;;
2017-01-11;CHF;100.75;CHF;100.75;CHF;100.75;100.75;;;
2017-01-12;CHF;100.42;CHF;100.42;CHF;100.42;100.42;;;
2017-01-13;CHF;100.68;CHF;100.68;CHF;100.68;100.68;;;
2017-01-16;CHF;100.67;CHF;100.67;CHF;100.67;100.67;;;
2017-01-17;CHF;100.41;CHF;100.41;CHF;100.41;100.41;;;
2017-01-18;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2017-01-19;CHF;100.37;CHF;100.37;CHF;100.37;100.37;;;
2017-01-20;CHF;100.23;CHF;100.23;CHF;100.23;100.23;;;
2017-01-23;CHF;99.96;CHF;99.96;CHF;99.96;99.96;;;
2017-01-24;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;;
2017-01-25;CHF;100.43;CHF;100.43;CHF;100.43;100.43;;;
2017-01-26;CHF;100.56;CHF;100.56;CHF;100.56;100.56;;;
2017-01-27;CHF;100.46;CHF;100.46;CHF;100.46;100.46;;;
2017-01-30;CHF;100.15;CHF;100.15;CHF;100.15;100.15;;;
2017-01-31;CHF;99.78;CHF;99.78;CHF;99.78;99.78;;;
2017-02-01;CHF;99.91;CHF;99.91;CHF;99.91;99.91;;;
2017-02-02;CHF;100.03;CHF;100.03;CHF;100.03;100.03;;;
2017-02-03;CHF;100.28;CHF;100.28;CHF;100.28;100.28;;;
2017-02-06;CHF;100.23;CHF;100.23;CHF;100.23;100.23;;;
2017-02-07;CHF;100.37;CHF;100.37;CHF;100.37;100.37;;;
2017-02-08;CHF;100.51;CHF;100.51;CHF;100.51;100.51;;;
2017-02-09;CHF;100.86;CHF;100.86;CHF;100.86;100.86;;;
2017-02-10;CHF;101.18;CHF;101.18;CHF;101.18;101.18;;;
2017-02-13;CHF;101.39;CHF;101.39;CHF;101.39;101.39;;;
2017-02-14;CHF;101.46;CHF;101.46;CHF;101.46;101.46;;;
2017-02-15;CHF;101.66;CHF;101.66;CHF;101.66;101.66;;;
2017-02-16;CHF;101.5;CHF;101.5;CHF;101.5;101.5;;;
2017-02-17;CHF;101.84;CHF;101.84;CHF;101.84;101.84;;;
2017-02-20;CHF;101.89;CHF;101.89;CHF;101.89;101.89;;;
2017-02-21;CHF;102.2;CHF;102.2;CHF;102.2;102.2;;;
2017-02-22;CHF;102.49;CHF;102.49;CHF;102.49;102.49;;;
2017-02-23;CHF;102.37;CHF;102.37;CHF;102.37;102.37;;;
2017-02-24;CHF;102.17;CHF;102.17;CHF;102.17;102.17;;;
2017-02-27;CHF;102.09;CHF;102.09;CHF;102.09;102.09;;;
2017-02-28;CHF;102.12;CHF;102.12;CHF;102.12;102.12;;;
2017-03-01;CHF;102.6;CHF;102.6;CHF;102.6;102.6;;;
2017-03-02;CHF;102.83;CHF;102.83;CHF;102.83;102.83;;;
2017-03-03;CHF;102.8;CHF;102.8;CHF;102.8;102.8;;;
2017-03-06;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2017-03-07;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2017-03-08;CHF;102.7;CHF;102.7;CHF;102.7;102.7;;;
2017-03-09;CHF;102.77;CHF;102.77;CHF;102.77;102.77;;;
2017-03-10;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2017-03-13;CHF;102.86;CHF;102.86;CHF;102.86;102.86;;;
2017-03-14;CHF;102.85;CHF;102.85;CHF;102.85;102.85;;;
2017-03-15;CHF;102.93;CHF;102.93;CHF;102.93;102.93;;;
2017-03-16;CHF;102.82;CHF;102.82;CHF;102.82;102.82;;;
2017-03-17;CHF;103.12;CHF;103.12;CHF;103.12;103.12;;;
2017-03-20;CHF;103.24;CHF;103.24;CHF;103.24;103.24;;;
2017-03-21;CHF;103.19;CHF;103.19;CHF;103.19;103.19;;;
2017-03-22;CHF;102.7;CHF;102.7;CHF;102.7;102.7;;;
2017-03-23;CHF;102.83;CHF;102.83;CHF;102.83;102.83;;;
2017-03-24;CHF;102.89;CHF;102.89;CHF;102.89;102.89;;;
2017-03-27;CHF;102.76;CHF;102.76;CHF;102.76;102.76;;;
2017-03-28;CHF;102.81;CHF;102.81;CHF;102.81;102.81;;;
2017-03-29;CHF;103.32;CHF;103.32;CHF;103.32;103.32;;;
2017-03-30;CHF;103.44;CHF;103.44;CHF;103.44;103.44;;;
2017-03-31;CHF;103.62;CHF;103.62;CHF;103.62;103.62;;;
2017-04-03;CHF;103.53;CHF;103.53;CHF;103.53;103.53;;;
2017-04-04;CHF;103.44;CHF;103.44;CHF;103.44;103.44;;;
2017-04-05;CHF;103.52;CHF;103.52;CHF;103.52;103.52;;;
2017-04-06;CHF;103.59;CHF;103.59;CHF;103.59;103.59;;;
2017-04-07;CHF;103.78;CHF;103.78;CHF;103.78;103.78;;;
2017-04-10;CHF;103.86;CHF;103.86;CHF;103.86;103.86;;;
2017-04-11;CHF;103.94;CHF;103.94;CHF;103.94;103.94;;;
2017-04-12;CHF;103.96;CHF;103.96;CHF;103.96;103.96;;;
2017-04-17;CHF;103.86;CHF;103.86;CHF;103.86;103.86;;;
2017-04-18;CHF;103.53;CHF;103.53;CHF;103.53;103.53;;;
2017-04-19;CHF;103.53;CHF;103.53;CHF;103.53;103.53;;;
2017-04-20;CHF;103.78;CHF;103.78;CHF;103.78;103.78;;;
2017-04-21;CHF;103.9;CHF;103.9;CHF;103.9;103.9;;;
2017-04-24;CHF;104.44;CHF;104.44;CHF;104.44;104.44;;;
2017-04-25;CHF;104.98;CHF;104.98;CHF;104.98;104.98;;;
2017-04-26;CHF;105.21;CHF;105.21;CHF;105.21;105.21;;;
2017-04-27;CHF;105.6;CHF;105.6;CHF;105.6;105.6;;;
2017-05-01;CHF;105.73;CHF;105.73;CHF;105.73;105.73;;;
2017-05-02;CHF;105.88;CHF;105.88;CHF;105.88;105.88;;;
2017-05-03;CHF;106.05;CHF;106.05;CHF;106.05;106.05;;;
2017-05-04;CHF;106.18;CHF;106.18;CHF;106.18;106.18;;;
2017-05-05;CHF;106.39;CHF;106.39;CHF;106.39;106.39;;;
2017-05-08;CHF;106.49;CHF;106.49;CHF;106.49;106.49;;;
2017-05-09;CHF;106.76;CHF;106.76;CHF;106.76;106.76;;;
2017-05-10;CHF;107.06;CHF;107.06;CHF;107.06;107.06;;;
2017-05-11;CHF;107;CHF;107;CHF;107;107;;;
2017-05-12;CHF;107.25;CHF;107.25;CHF;107.25;107.25;;;
2017-05-15;CHF;107.22;CHF;107.22;CHF;107.22;107.22;;;
2017-05-16;CHF;107.25;CHF;107.25;CHF;107.25;107.25;;;
2017-05-17;CHF;106.73;CHF;106.73;CHF;106.73;106.73;;;
2017-05-18;CHF;106.24;CHF;106.24;CHF;106.24;106.24;;;
2017-05-19;CHF;106.24;CHF;106.24;CHF;106.24;106.24;;;
2017-05-22;CHF;106.57;CHF;106.57;CHF;106.57;106.57;;;
2017-05-23;CHF;106.63;CHF;106.63;CHF;106.63;106.63;;;
2017-05-25;CHF;106.83;CHF;106.83;CHF;106.83;106.83;;;
2017-05-26;CHF;107.1;CHF;107.1;CHF;107.1;107.1;;;
2017-05-29;CHF;107.25;CHF;107.25;CHF;107.25;107.25;;;
2017-05-30;CHF;107.21;CHF;107.21;CHF;107.21;107.21;;;
2017-05-31;CHF;107.1;CHF;107.1;CHF;107.1;107.1;;;
2017-06-01;CHF;107.31;CHF;107.31;CHF;107.31;107.31;;;
2017-06-05;CHF;107.61;CHF;107.61;CHF;107.61;107.61;;;
2017-06-06;CHF;107.61;CHF;107.61;CHF;107.61;107.61;;;
2017-06-07;CHF;107.55;CHF;107.55;CHF;107.55;107.55;;;
2017-06-08;CHF;107.51;CHF;107.51;CHF;107.51;107.51;;;
2017-06-09;CHF;107.65;CHF;107.65;CHF;107.65;107.65;;;
2017-06-12;CHF;107.2;CHF;107.2;CHF;107.2;107.2;;;
2017-06-13;CHF;107.2;CHF;107.2;CHF;107.2;107.2;;;
2017-06-14;CHF;107.51;CHF;107.51;CHF;107.51;107.51;;;
2017-06-15;CHF;107.54;CHF;107.54;CHF;107.54;107.54;;;
2017-06-16;CHF;107.71;CHF;107.71;CHF;107.71;107.71;;;
2017-06-19;CHF;108.04;CHF;108.04;CHF;108.04;108.04;;;
2017-06-20;CHF;108.27;CHF;108.27;CHF;108.27;108.27;;;
2017-06-21;CHF;108.12;CHF;108.12;CHF;108.12;108.12;;;
2017-06-23;CHF;108;CHF;108;CHF;108;108;;;
2017-06-26;CHF;108.13;CHF;108.13;CHF;108.13;108.13;;;
2017-06-27;CHF;107.77;CHF;107.77;CHF;107.77;107.77;;;
2017-06-28;CHF;107.48;CHF;107.48;CHF;107.48;107.48;;;
2017-06-29;CHF;106.96;CHF;106.96;CHF;106.96;106.96;;;
2017-06-30;CHF;106.75;CHF;106.75;CHF;106.75;106.75;;;
2017-07-03;CHF;106.76;CHF;106.76;CHF;106.76;106.76;;;
2017-07-04;CHF;106.59;CHF;106.59;CHF;106.59;106.59;;;
