sep=;
Bordier - Swiss Equity Fund I - CH1143998719 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-09-08;CHF;98.72;CHF;98.029;CHF;98.72;98.72;;;
2022-09-09;CHF;99.8;CHF;99.101;CHF;99.8;99.8;;;
2022-09-12;CHF;100.57;CHF;99.866;CHF;100.57;100.57;;;
2022-09-13;CHF;99.39;CHF;98.694;CHF;99.39;99.39;;;
2022-09-14;CHF;98.14;CHF;97.453;CHF;98.14;98.14;;;
2022-09-15;CHF;97.79;CHF;97.105;CHF;97.79;97.79;;;
2022-09-16;CHF;96.71;CHF;96.033;CHF;96.71;96.71;;;
2022-09-19;CHF;96.68;CHF;96.003;CHF;96.68;96.68;;;
2022-09-20;CHF;95.51;CHF;94.841;CHF;95.51;95.51;;;
2022-09-22;CHF;94.1;CHF;93.441;CHF;94.1;94.1;;;
2022-09-23;CHF;92.82;CHF;92.17;CHF;92.82;92.82;;;
2022-09-26;CHF;92.41;CHF;91.763;CHF;92.41;92.41;;;
2022-09-27;CHF;92.85;CHF;92.2;CHF;92.85;92.85;;;
2022-09-28;CHF;93.52;CHF;92.865;CHF;93.52;93.52;;;
2022-09-29;CHF;92.58;CHF;91.932;CHF;92.58;92.58;;;
2022-09-30;CHF;93.95;CHF;93.292;CHF;93.95;93.95;;;
2022-10-03;CHF;94.16;CHF;93.501;CHF;94.16;94.16;;;
2022-10-04;CHF;96.68;CHF;96.003;CHF;96.68;96.68;;;
2022-10-05;CHF;95.8;CHF;95.129;CHF;95.8;95.8;;;
2022-10-06;CHF;95.1;CHF;94.434;CHF;95.1;95.1;;;
2022-10-07;CHF;94.11;CHF;93.451;CHF;94.11;94.11;;;
2022-10-10;CHF;93.75;CHF;93.094;CHF;93.75;93.75;;;
2022-10-11;CHF;93.21;CHF;92.557;CHF;93.21;93.21;;;
2022-10-12;CHF;93.08;CHF;92.428;CHF;93.08;93.08;;;
2022-10-13;CHF;93.21;CHF;92.557;CHF;93.21;93.21;;;
2022-10-14;CHF;94.18;CHF;93.521;CHF;94.18;94.18;;;
2022-10-17;CHF;95.75;CHF;95.08;CHF;95.75;95.75;;;
2022-10-18;CHF;96.56;CHF;95.884;CHF;96.56;96.56;;;
2022-10-19;CHF;95.45;CHF;94.782;CHF;95.45;95.45;;;
2022-10-20;CHF;95.48;CHF;94.811;CHF;95.48;95.48;;;
2022-10-21;CHF;94.95;CHF;94.285;CHF;94.95;94.95;;;
2022-10-24;CHF;96.53;CHF;95.854;CHF;96.53;96.53;;;
2022-10-25;CHF;98.25;CHF;97.562;CHF;98.25;98.25;;;
2022-10-26;CHF;98.7;CHF;98.009;CHF;98.7;98.7;;;
2022-10-27;CHF;97.75;CHF;97.066;CHF;97.75;97.75;;;
2022-10-28;CHF;98.08;CHF;97.393;CHF;98.08;98.08;;;
2022-10-31;CHF;98.42;CHF;97.731;CHF;98.42;98.42;;;
