sep=;
AMC PROFESSIONAL FUND - BCV Pro Patrimoine CHF BPH - CH0539814290 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-10-04;CHF;100;CHF;100;CHF;100;100;;;
2022-10-11;CHF;96.85;CHF;96.85;CHF;96.85;96.85;;;
2022-10-18;CHF;98.35;CHF;98.35;CHF;98.35;98.35;;;
2022-10-25;CHF;98.72;CHF;98.72;CHF;98.72;98.72;;;
2022-10-31;CHF;99.24;CHF;99.24;CHF;99.24;99.24;;;
2022-11-01;CHF;99.23;CHF;99.23;CHF;99.23;99.23;;;
2022-11-08;CHF;99.49;CHF;99.49;CHF;99.49;99.49;;;
2022-11-15;CHF;100.44;CHF;100.44;CHF;100.44;100.44;;;
2022-11-22;CHF;100.9;CHF;100.9;CHF;100.9;100.9;;;
2022-11-29;CHF;100.99;CHF;100.99;CHF;100.99;100.99;;;
2022-11-30;CHF;100.95;CHF;100.95;CHF;100.95;100.95;;;
2022-12-06;CHF;101.68;CHF;101.68;CHF;101.68;101.68;;;
2022-12-13;CHF;101.57;CHF;101.57;CHF;101.57;101.57;;;
2022-12-20;CHF;99.52;CHF;99.52;CHF;99.52;99.52;;;
2022-12-27;CHF;98.66;CHF;98.66;CHF;98.66;98.66;;;
2022-12-31;CHF;98.51;CHF;98.51;CHF;98.51;98.51;;;
2023-01-03;CHF;99.34;CHF;99.34;CHF;99.34;99.34;;;
2023-01-10;CHF;100.08;CHF;100.08;CHF;100.08;100.08;;;
2023-01-17;CHF;101.8;CHF;101.8;CHF;101.8;101.8;;;
2023-01-24;CHF;101.36;CHF;101.36;CHF;101.36;101.36;;;
2023-01-31;CHF;100.97;CHF;100.97;CHF;100.97;100.97;;;
2023-02-07;CHF;100.73;CHF;100.73;CHF;100.73;100.73;;;
2023-02-14;CHF;100.3;CHF;100.3;CHF;100.3;100.3;;;
2023-02-21;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;;
2023-02-28;CHF;99.6;CHF;99.6;CHF;99.6;99.6;;;
2023-03-07;CHF;99.3;CHF;99.3;CHF;99.3;99.3;;;
2023-03-14;CHF;100.2;CHF;100.2;CHF;100.2;100.2;;;
2023-03-21;CHF;100.56;CHF;100.56;CHF;100.56;100.56;;;
2023-03-28;CHF;100.2;CHF;100.2;CHF;100.2;100.2;;;
2023-03-31;CHF;100.29;CHF;100.29;CHF;100.29;100.29;;;
2023-04-04;CHF;100.36;CHF;100.36;CHF;100.36;100.36;;;
2023-04-11;CHF;100.58;CHF;100.58;CHF;100.58;100.58;;;
2023-04-18;CHF;100.68;CHF;100.68;CHF;100.68;100.68;;;
2023-04-25;CHF;101.05;CHF;101.05;CHF;101.05;101.05;;;
2023-04-30;CHF;101.12;CHF;101.12;CHF;101.12;101.12;;;
2023-05-02;CHF;101.32;CHF;101.32;CHF;101.32;101.32;;;
2023-05-09;CHF;101.33;CHF;101.33;CHF;101.33;101.33;;;
2023-05-16;CHF;101.6;CHF;101.6;CHF;101.6;101.6;;;
2023-05-23;CHF;101.34;CHF;101.34;CHF;101.34;101.34;;;
2023-05-30;CHF;101.58;CHF;101.58;CHF;101.58;101.58;;;
2023-05-31;CHF;101.84;CHF;101.84;CHF;101.84;101.84;;;
2023-06-06;CHF;101.91;CHF;101.91;CHF;101.91;101.91;;;
2023-06-13;CHF;101.56;CHF;101.56;CHF;101.56;101.56;;;
2023-06-20;CHF;101.57;CHF;101.57;CHF;101.57;101.57;;;
2023-06-27;CHF;102.14;CHF;102.14;CHF;102.14;102.14;;;
2023-06-30;CHF;102.16;CHF;102.16;CHF;102.16;102.16;;;
2023-07-04;CHF;102.3;CHF;102.3;CHF;102.3;102.3;;;
2023-07-11;CHF;101.32;CHF;101.32;CHF;101.32;101.32;;;
2023-07-18;CHF;102.68;CHF;102.68;CHF;102.68;102.68;;;
2023-07-25;CHF;102.57;CHF;102.57;CHF;102.57;102.57;;;
2023-07-31;CHF;102.5;CHF;102.5;CHF;102.5;102.5;;;
2023-08-02;CHF;102.32;CHF;102.32;CHF;102.32;102.32;;;
2023-08-08;CHF;102.45;CHF;102.45;CHF;102.45;102.45;;;
2023-08-15;CHF;101.91;CHF;101.91;CHF;101.91;101.91;;;
2023-08-22;CHF;101.75;CHF;101.75;CHF;101.75;101.75;;;
2023-08-29;CHF;102.44;CHF;102.44;CHF;102.44;102.44;;;
2023-08-31;CHF;102.59;CHF;102.59;CHF;102.59;102.59;;;
2023-09-05;CHF;102.19;CHF;102.19;CHF;102.19;102.19;;;
2023-09-12;CHF;101.86;CHF;101.86;CHF;101.86;101.86;;;
2023-09-19;CHF;101.53;CHF;101.53;CHF;101.53;101.53;;;
2023-09-26;CHF;101.42;CHF;101.42;CHF;101.42;101.42;;;
2023-09-30;CHF;101.46;CHF;101.46;CHF;101.46;101.46;;;
2023-10-03;CHF;100.99;CHF;100.99;CHF;100.99;100.99;;;
2023-10-10;CHF;101.63;CHF;101.63;CHF;101.63;101.63;;;
2023-10-17;CHF;101.34;CHF;101.34;CHF;101.34;101.34;;;
2023-10-24;CHF;101.26;CHF;101.26;CHF;101.26;101.26;;;
2023-10-31;CHF;101.21;CHF;101.21;CHF;101.21;101.21;;;
2023-11-07;CHF;101.89;CHF;101.89;CHF;101.89;101.89;;;
2023-11-14;CHF;102.53;CHF;102.53;CHF;102.53;102.53;;;
2023-11-21;CHF;102.88;CHF;102.88;CHF;102.88;102.88;;;
2023-11-28;CHF;103.07;CHF;103.07;CHF;103.07;103.07;;;
2023-11-30;CHF;103.38;CHF;103.38;CHF;103.38;103.38;;;
2023-12-05;CHF;104.23;CHF;104.23;CHF;104.23;104.23;;;
2023-12-12;CHF;104.35;CHF;104.35;CHF;104.35;104.35;;;
2023-12-19;CHF;104.98;CHF;104.98;CHF;104.98;104.98;;;
2023-12-27;CHF;104.99;CHF;104.99;CHF;104.99;104.99;;;
2023-12-31;CHF;104.82;CHF;104.82;CHF;104.82;104.82;;;
2024-01-03;CHF;104.64;CHF;104.64;CHF;104.64;104.64;;;
2024-01-09;CHF;104.07;CHF;104.07;CHF;104.07;104.07;;;
2024-01-16;CHF;104.2;CHF;104.2;CHF;104.2;104.2;;;
2024-01-23;CHF;103.94;CHF;103.94;CHF;103.94;103.94;;;
2024-01-30;CHF;104.41;CHF;104.41;CHF;104.41;104.41;;;
2024-01-31;CHF;104.66;CHF;104.66;CHF;104.66;104.66;;;
2024-02-06;CHF;104.39;CHF;104.39;CHF;104.39;104.39;;;
2024-02-13;CHF;104.6;CHF;104.6;CHF;104.6;104.6;;;
2024-02-20;CHF;104.83;CHF;104.83;CHF;104.83;104.83;;;
