sep=;
ABN AMRO Fund - Numeric Emerging Market Equities A USD - LU1165278125 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-01-04;USD;79.26;USD;79.26;USD;79.26;79.26;;;
2016-01-05;USD;79.37;USD;79.37;USD;79.37;79.37;;;
2016-01-06;USD;78.46;USD;78.46;USD;78.46;78.46;;;
2016-01-07;USD;76.42;USD;76.42;USD;76.42;76.42;;;
2016-01-08;USD;76.69;USD;76.69;USD;76.69;76.69;;;
2016-01-11;USD;75.17;USD;75.17;USD;75.17;75.17;;;
2016-01-12;USD;75.24;USD;75.24;USD;75.24;75.24;;;
2016-01-13;USD;75.6;USD;75.6;USD;75.6;75.6;;;
2016-01-14;USD;75.16;USD;75.16;USD;75.16;75.16;;;
2016-01-15;USD;73.56;USD;73.56;USD;73.56;73.56;;;
2016-01-18;USD;73.29;USD;73.29;USD;73.29;73.29;;;
2016-01-19;USD;74.49;USD;74.49;USD;74.49;74.49;;;
2016-01-20;USD;72.47;USD;72.47;USD;72.47;72.47;;;
2016-01-21;USD;72.08;USD;72.08;USD;72.08;72.08;;;
2016-01-22;USD;73.94;USD;73.94;USD;73.94;73.94;;;
2016-01-25;USD;74.27;USD;74.27;USD;74.27;74.27;;;
2016-01-26;USD;73.43;USD;73.43;USD;73.43;73.43;;;
2016-01-27;USD;74.02;USD;74.02;USD;74.02;74.02;;;
2016-01-28;USD;74.4;USD;74.4;USD;74.4;74.4;;;
2016-01-29;USD;76.13;USD;76.13;USD;76.13;76.13;;;
2016-02-01;USD;76.06;USD;76.06;USD;76.06;76.06;;;
2016-02-02;USD;74.85;USD;74.85;USD;74.85;74.85;;;
2016-02-03;USD;74.63;USD;74.63;USD;74.63;74.63;;;
2016-02-04;USD;75.92;USD;75.92;USD;75.92;75.92;;;
2016-02-05;USD;75.57;USD;75.57;USD;75.57;75.57;;;
2016-02-08;USD;74.98;USD;74.98;USD;74.98;74.98;;;
2016-02-09;USD;74.68;USD;74.68;USD;74.68;74.68;;;
2016-02-10;USD;74.74;USD;74.74;USD;74.74;74.74;;;
2016-02-11;USD;73.11;USD;73.11;USD;73.11;73.11;;;
2016-02-12;USD;72.77;USD;72.77;USD;72.77;72.77;;;
2016-02-15;USD;73.83;USD;73.83;USD;73.83;73.83;;;
2016-02-16;USD;74.7;USD;74.7;USD;74.7;74.7;;;
2016-02-17;USD;75.36;USD;75.36;USD;75.36;75.36;;;
2016-02-18;USD;75.9;USD;75.9;USD;75.9;75.9;;;
2016-02-19;USD;75.77;USD;75.77;USD;75.77;75.77;;;
2016-02-22;USD;76.89;USD;76.89;USD;76.89;76.89;;;
2016-02-23;USD;76.25;USD;76.25;USD;76.25;76.25;;;
2016-02-24;USD;75.92;USD;75.92;USD;75.92;75.92;;;
2016-02-25;USD;75.57;USD;75.57;USD;75.57;75.57;;;
2016-02-26;USD;75.64;USD;75.64;USD;75.64;75.64;;;
2016-02-29;USD;75.7;USD;75.7;USD;75.7;75.7;;;
2016-03-01;USD;76.42;USD;76.42;USD;76.42;76.42;;;
2016-03-02;USD;79.54;USD;79.54;USD;79.54;79.54;;;
2016-03-03;USD;80.35;USD;80.35;USD;80.35;80.35;;;
2016-03-04;USD;81.44;USD;81.44;USD;81.44;81.44;;;
2016-03-07;USD;81.51;USD;81.51;USD;81.51;81.51;;;
2016-03-08;USD;80.73;USD;80.73;USD;80.73;80.73;;;
2016-03-09;USD;80.89;USD;80.89;USD;80.89;80.89;;;
2016-03-10;USD;81.3;USD;81.3;USD;81.3;81.3;;;
2016-03-11;USD;82.5;USD;82.5;USD;82.5;82.5;;;
2016-03-14;USD;82.7;USD;82.7;USD;82.7;82.7;;;
2016-03-15;USD;81.56;USD;81.56;USD;81.56;81.56;;;
2016-03-16;USD;81.87;USD;81.87;USD;81.87;81.87;;;
2016-03-17;USD;84.08;USD;84.08;USD;84.08;84.08;;;
2016-03-18;USD;84.78;USD;84.78;USD;84.78;84.78;;;
2016-03-21;USD;85.04;USD;85.04;USD;85.04;85.04;;;
2016-03-22;USD;85.14;USD;85.14;USD;85.14;85.14;;;
2016-03-23;USD;84.25;USD;84.25;USD;84.25;84.25;;;
2016-03-24;USD;83.62;USD;83.62;USD;83.62;83.62;;;
2016-03-29;USD;84.3;USD;84.3;USD;84.3;84.3;;;
2016-03-30;USD;85.85;USD;85.85;USD;85.85;85.85;;;
2016-03-31;USD;85.96;USD;85.96;USD;85.96;85.96;;;
2016-04-01;USD;85.29;USD;85.29;USD;85.29;85.29;;;
2016-04-04;USD;84.92;USD;84.92;USD;84.92;84.92;;;
2016-04-05;USD;83.77;USD;83.77;USD;83.77;83.77;;;
2016-04-06;USD;83.8;USD;83.8;USD;83.8;83.8;;;
2016-04-07;USD;83.58;USD;83.58;USD;83.58;83.58;;;
2016-04-08;USD;84.31;USD;84.31;USD;84.31;84.31;;;
2016-04-11;USD;85.2;USD;85.2;USD;85.2;85.2;;;
2016-04-12;USD;85.6;USD;85.6;USD;85.6;85.6;;;
2016-04-13;USD;86.58;USD;86.58;USD;86.58;86.58;;;
2016-04-14;USD;86.6;USD;86.6;USD;86.6;86.6;;;
