sep=;
Veraison SICAV - Engagement Fund (in Liquidation) XL 04/17 - CH0359905707 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-03-31;CHF;1'000;CHF;998.978;CHF;1'000;1'000;;;
2017-04-28;CHF;1'025.63;CHF;1'024.582;CHF;1'025.63;1'025.63;;;
2017-05-31;CHF;1'043.3;CHF;1'042.234;CHF;1'043.3;1'043.3;;;
2017-06-30;CHF;1'035.29;CHF;1'034.232;CHF;1'035.29;1'035.29;;;
2017-07-31;CHF;1'036.12;CHF;1'035.061;CHF;1'036.12;1'036.12;;;
2017-08-31;CHF;1'015.25;CHF;1'014.212;CHF;1'015.25;1'015.25;;;
2017-09-29;CHF;1'044.83;CHF;1'043.762;CHF;1'044.83;1'044.83;;;
2017-10-31;CHF;1'070.55;CHF;1'069.456;CHF;1'070.55;1'070.55;;;
2017-11-30;CHF;1'089.24;CHF;1'088.127;CHF;1'089.24;1'089.24;;;
2017-12-29;CHF;1'118.07;CHF;1'116.927;CHF;1'118.07;1'118.07;;;
2018-01-31;CHF;1'107.55;CHF;1'106.418;CHF;1'107.55;1'107.55;;;
2018-02-28;CHF;1'100.12;CHF;1'098.996;CHF;1'100.12;1'100.12;;;
2018-03-29;CHF;1'076.77;CHF;1'075.67;CHF;1'076.77;1'076.77;;;
2018-04-30;CHF;1'068.61;CHF;1'067.518;CHF;1'068.61;1'068.61;;;
2018-05-31;CHF;1'086.47;CHF;1'085.36;CHF;1'086.47;1'086.47;;;
2018-06-29;CHF;1'058.04;CHF;1'056.959;CHF;1'058.04;1'058.04;;;
2018-07-31;CHF;1'050.37;CHF;1'049.297;CHF;1'050.37;1'050.37;;;
2018-08-31;CHF;1'072.91;CHF;1'071.814;CHF;1'072.91;1'072.91;;;
2018-09-28;CHF;1'058.48;CHF;1'057.398;CHF;1'058.48;1'058.48;;;
2018-10-31;CHF;1'005.5;CHF;1'004.472;CHF;1'005.5;1'005.5;;;
2018-11-30;CHF;924.23;CHF;923.285;CHF;924.23;924.23;;;
2018-12-31;CHF;873.79;CHF;872.897;CHF;873.79;873.79;;;
2019-01-31;CHF;891.18;CHF;890.269;CHF;891.18;891.18;;;
2019-02-28;CHF;936.05;CHF;935.093;CHF;936.05;936.05;;;
2019-03-29;CHF;900.2;CHF;899.28;CHF;900.2;900.2;;;
2019-04-30;CHF;988.74;CHF;987.73;CHF;988.74;988.74;;;
2019-05-31;CHF;942.8;CHF;941.837;CHF;942.8;942.8;;;
2019-06-28;CHF;944.99;CHF;944.024;CHF;944.99;944.99;;;
2019-07-31;CHF;927.41;CHF;926.462;CHF;927.41;927.41;;;
2019-08-30;CHF;855.36;CHF;854.486;CHF;855.36;855.36;;;
2019-09-30;CHF;917.78;CHF;916.842;CHF;917.78;917.78;;;
2019-10-31;CHF;961.44;CHF;960.457;CHF;961.44;961.44;;;
2019-11-29;CHF;1'025.82;CHF;1'024.772;CHF;1'025.82;1'025.82;;;
2019-12-31;CHF;1'052.85;CHF;1'051.774;CHF;1'052.85;1'052.85;;;
2020-01-31;CHF;1'043.02;CHF;1'041.954;CHF;1'043.02;1'043.02;;;
2020-02-28;CHF;984.3;CHF;983.294;CHF;984.3;984.3;;;
2020-03-31;CHF;848.18;CHF;847.313;CHF;848.18;848.18;;;
2020-04-30;CHF;954.77;CHF;954.77;CHF;955.747;954.77;;;
2020-05-29;CHF;963.76;CHF;963.76;CHF;964.746;963.76;;;
2020-06-30;CHF;983.91;CHF;983.91;CHF;984.917;983.91;;;
2020-07-31;CHF;1'068.14;CHF;1'068.14;CHF;1'069.233;1'068.14;;;
2020-08-31;CHF;1'120.58;CHF;1'120.58;CHF;1'121.726;1'120.58;;;
2020-09-30;CHF;1'126.49;CHF;1'126.49;CHF;1'127.642;1'126.49;;;
2020-10-30;CHF;1'039.54;CHF;1'039.54;CHF;1'040.603;1'039.54;;;
2020-11-30;CHF;1'142.25;CHF;1'142.25;CHF;1'143.419;1'142.25;;;
2020-12-31;CHF;1'176.31;CHF;1'176.31;CHF;1'177.513;1'176.31;;;
2021-01-29;CHF;1'213.39;CHF;1'213.39;CHF;1'214.631;1'213.39;;;
2021-02-26;CHF;1'206.18;CHF;1'206.18;CHF;1'207.414;1'206.18;;;
2021-03-31;CHF;1'222.75;CHF;1'222.75;CHF;1'224.001;1'222.75;;;
2021-04-30;CHF;1'231.72;CHF;1'231.72;CHF;1'232.98;1'231.72;;;
2021-05-31;CHF;1'248.13;CHF;1'248.13;CHF;1'249.407;1'248.13;;;
2021-06-30;CHF;1'236.59;CHF;1'236.59;CHF;1'237.855;1'236.59;;;
2021-07-30;CHF;1'268.78;CHF;1'268.78;CHF;1'270.078;1'268.78;;;
2021-08-31;CHF;1'294.12;CHF;1'294.12;CHF;1'295.444;1'294.12;;;
2021-09-30;CHF;1'280.14;CHF;1'280.14;CHF;1'281.45;1'280.14;;;
2021-10-29;CHF;1'278.09;CHF;1'278.09;CHF;1'279.397;1'278.09;;;
2021-11-30;CHF;1'234.2;CHF;1'234.2;CHF;1'235.463;1'234.2;;;
2021-12-31;CHF;1'232;CHF;1'232;CHF;1'233.26;1'232;;;
2022-01-31;CHF;1'286.45;CHF;1'286.45;CHF;1'287.766;1'286.45;;;
2022-02-28;CHF;1'251.34;CHF;1'251.34;CHF;1'252.62;1'251.34;;;
2022-03-31;CHF;1'258.64;CHF;1'258.64;CHF;1'259.928;1'258.64;;;
2022-04-29;CHF;1'170.86;CHF;1'170.86;CHF;1'172.058;1'170.86;;;
2022-05-31;CHF;1'160.15;CHF;1'160.15;CHF;1'161.337;1'160.15;;;
2022-06-30;CHF;1'047.08;CHF;1'047.08;CHF;1'048.151;1'047.08;;;
2022-07-29;CHF;1'113.08;CHF;1'113.08;CHF;1'114.219;1'113.08;;;
2022-08-31;CHF;1'041.82;CHF;1'041.82;CHF;1'042.886;1'041.82;;;
2022-09-30;CHF;943.06;CHF;943.06;CHF;944.025;943.06;;;
2022-10-31;CHF;984.5;CHF;984.5;CHF;985.507;984.5;;;
2022-11-30;CHF;1'035.91;CHF;1'035.91;CHF;1'036.97;1'035.91;;;
2022-12-30;CHF;1'029.46;CHF;1'029.46;CHF;1'030.513;1'029.46;;;
2023-01-31;CHF;1'060.47;CHF;1'060.47;CHF;1'061.555;1'060.47;;;
2023-02-28;CHF;1'041.4;CHF;1'041.4;CHF;1'042.465;1'041.4;;;
2023-03-31;CHF;982.07;CHF;982.07;CHF;983.075;982.07;;;
