sep=;
White Fleet IV - Secular Trends X (USD) - LU2029716367 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-08-19;USD;99.8;USD;99.8;USD;99.8;99.8;;;
2019-08-20;USD;99.61;USD;99.61;USD;99.61;99.61;;;
2019-08-21;USD;100.51;USD;100.51;USD;100.51;100.51;;;
2019-08-22;USD;99.82;USD;99.82;USD;99.82;99.82;;;
2019-08-23;USD;98.45;USD;98.45;USD;98.45;98.45;;;
2019-08-26;USD;98.94;USD;98.94;USD;98.94;98.94;;;
2019-08-27;USD;98.96;USD;98.96;USD;98.96;98.96;;;
2019-08-28;USD;98.63;USD;98.63;USD;98.63;98.63;;;
2019-08-29;USD;99.87;USD;99.87;USD;99.87;99.87;;;
2019-08-30;USD;99.9;USD;99.9;USD;99.9;99.9;;;
2019-09-02;USD;99.88;USD;99.88;USD;99.88;99.88;;;
2019-09-03;USD;99.45;USD;99.45;USD;99.45;99.45;;;
2019-09-04;USD;100.59;USD;100.59;USD;100.59;100.59;;;
2019-09-05;USD;101.5;USD;101.5;USD;101.5;101.5;;;
2019-09-06;USD;101.56;USD;101.56;USD;101.56;101.56;;;
2019-09-09;USD;100.87;USD;100.87;USD;100.87;100.87;;;
2019-09-10;USD;100.15;USD;100.15;USD;100.15;100.15;;;
2019-09-11;USD;101.16;USD;101.16;USD;101.16;101.16;;;
2019-09-12;USD;101.98;USD;101.98;USD;101.98;101.98;;;
2019-09-13;USD;102.03;USD;102.03;USD;102.03;102.03;;;
2019-09-16;USD;101.41;USD;101.41;USD;101.41;101.41;;;
2019-09-17;USD;102.17;USD;102.17;USD;102.17;102.17;;;
2019-09-18;USD;102.21;USD;102.21;USD;102.21;102.21;;;
2019-09-19;USD;102.27;USD;102.27;USD;102.27;102.27;;;
2019-09-20;USD;101.64;USD;101.64;USD;101.64;101.64;;;
2019-09-23;USD;101.35;USD;101.35;USD;101.35;101.35;;;
2019-09-24;USD;100.65;USD;100.65;USD;100.65;100.65;;;
2019-09-25;USD;100.6;USD;100.6;USD;100.6;100.6;;;
2019-09-26;USD;101.12;USD;101.12;USD;101.12;101.12;;;
2019-09-27;USD;100.54;USD;100.54;USD;100.54;100.54;;;
2019-09-30;USD;100.6;USD;100.6;USD;100.6;100.6;;;
2019-10-01;USD;99.9;USD;99.9;USD;99.9;99.9;;;
2019-10-02;USD;98.31;USD;98.31;USD;98.31;98.31;;;
2019-10-03;USD;99.46;USD;99.46;USD;99.46;99.46;;;
2019-10-04;USD;100.51;USD;100.51;USD;100.51;100.51;;;
2019-10-07;USD;100.79;USD;100.79;USD;100.79;100.79;;;
2019-10-08;USD;99.12;USD;99.12;USD;99.12;99.12;;;
2019-10-09;USD;99.84;USD;99.84;USD;99.84;99.84;;;
2019-10-10;USD;100.06;USD;100.06;USD;100.06;100.06;;;
2019-10-11;USD;101.4;USD;101.4;USD;101.4;101.4;;;
2019-10-14;USD;101.44;USD;101.44;USD;101.44;101.44;;;
2019-10-15;USD;102.54;USD;102.54;USD;102.54;102.54;;;
2019-10-16;USD;102.28;USD;102.28;USD;102.28;102.28;;;
2019-10-17;USD;102.59;USD;102.59;USD;102.59;102.59;;;
2019-10-18;USD;102.2;USD;102.2;USD;102.2;102.2;;;
2019-10-21;USD;102.62;USD;102.62;USD;102.62;102.62;;;
2019-10-22;USD;102.07;USD;102.07;USD;102.07;102.07;;;
2019-10-23;USD;101.78;USD;101.78;USD;101.78;101.78;;;
2019-10-24;USD;102.9;USD;102.9;USD;102.9;102.9;;;
2019-10-25;USD;102.99;USD;102.99;USD;102.99;102.99;;;
2019-10-28;USD;103.78;USD;103.78;USD;103.78;103.78;;;
2019-10-29;USD;103.21;USD;103.21;USD;103.21;103.21;;;
2019-10-30;USD;103.79;USD;103.79;USD;103.79;103.79;;;
2019-10-31;USD;103.27;USD;103.27;USD;103.27;103.27;;;
2019-11-04;USD;104.19;USD;104.19;USD;104.19;104.19;;;
2019-11-05;USD;103.69;USD;103.69;USD;103.69;103.69;;;
2019-11-06;USD;103.65;USD;103.65;USD;103.65;103.65;;;
2019-11-07;USD;103.88;USD;103.88;USD;103.88;103.88;;;
2019-11-08;USD;103.97;USD;103.97;USD;103.97;103.97;;;
2019-11-11;USD;103.68;USD;103.68;USD;103.68;103.68;;;
2019-11-12;USD;104.08;USD;104.08;USD;104.08;104.08;;;
2019-11-13;USD;104.32;USD;104.32;USD;104.32;104.32;;;
2019-11-14;USD;104.15;USD;104.15;USD;104.15;104.15;;;
2019-11-15;USD;104.88;USD;104.88;USD;104.88;104.88;;;
2019-11-18;USD;105.4;USD;105.4;USD;105.4;105.4;;;
2019-11-19;USD;105.29;USD;105.29;USD;105.29;105.29;;;
2019-11-20;USD;104.81;USD;104.81;USD;104.81;104.81;;;
2019-11-21;USD;104.32;USD;104.32;USD;104.32;104.32;;;
2019-11-22;USD;104.89;USD;104.89;USD;104.89;104.89;;;
2019-11-25;USD;105.93;USD;105.93;USD;105.93;105.93;;;
2019-11-26;USD;106.79;USD;106.79;USD;106.79;106.79;;;
2019-11-27;USD;107.13;USD;107.13;USD;107.13;107.13;;;
2019-11-28;USD;107.19;USD;107.19;USD;107.19;107.19;;;
2019-11-29;USD;106.94;USD;106.94;USD;106.94;106.94;;;
2019-12-02;USD;105.93;USD;105.93;USD;105.93;105.93;;;
2019-12-03;USD;105.57;USD;105.57;USD;105.57;105.57;;;
2019-12-04;USD;105.87;USD;105.87;USD;105.87;105.87;;;
2019-12-05;USD;106.49;USD;106.49;USD;106.49;106.49;;;
2019-12-06;USD;107.19;USD;107.19;USD;107.19;107.19;;;
2019-12-09;USD;106.81;USD;106.81;USD;106.81;106.81;;;
2019-12-10;USD;106.72;USD;106.72;USD;106.72;106.72;;;
2019-12-11;USD;106.81;USD;106.81;USD;106.81;106.81;;;
2019-12-12;USD;107.39;USD;107.39;USD;107.39;107.39;;;
2019-12-13;USD;107.87;USD;107.87;USD;107.87;107.87;;;
2019-12-16;USD;108.75;USD;108.75;USD;108.75;108.75;;;
2019-12-17;USD;109.02;USD;109.02;USD;109.02;109.02;;;
2019-12-18;USD;109.37;USD;109.37;USD;109.37;109.37;;;
2019-12-19;USD;109.9;USD;109.9;USD;109.9;109.9;;;
2019-12-20;USD;110.23;USD;110.23;USD;110.23;110.23;;;
2019-12-23;USD;110.39;USD;110.39;USD;110.39;110.39;;;
2019-12-27;USD;111.35;USD;111.35;USD;111.35;111.35;;;
2019-12-30;USD;110.6;USD;110.6;USD;110.6;110.6;;;
2019-12-31;USD;110.62;USD;110.62;USD;110.62;110.62;;;
2020-01-02;USD;111.75;USD;111.75;USD;111.75;111.75;;;
2020-01-03;USD;111.3;USD;111.3;USD;111.3;111.3;;;
2020-01-06;USD;111.34;USD;111.34;USD;111.34;111.34;;;
2020-01-07;USD;111.79;USD;111.79;USD;111.79;111.79;;;
2020-01-08;USD;111.79;USD;111.79;USD;111.79;111.79;;;
2020-01-09;USD;112.84;USD;112.84;USD;112.84;112.84;;;
2020-01-10;USD;113.28;USD;113.28;USD;113.28;113.28;;;
2020-01-13;USD;114.83;USD;114.83;USD;114.83;114.83;;;
2020-01-14;USD;114.85;USD;114.85;USD;114.85;114.85;;;
2020-01-15;USD;114.79;USD;114.79;USD;114.79;114.79;;;
2020-01-16;USD;115.42;USD;115.42;USD;115.42;115.42;;;
2020-01-17;USD;115.68;USD;115.68;USD;115.68;115.68;;;
2020-01-20;USD;115.71;USD;115.71;USD;115.71;115.71;;;
2020-01-21;USD;115.68;USD;115.68;USD;115.68;115.68;;;
2020-01-22;USD;115.49;USD;115.49;USD;115.49;115.49;;;
2020-01-23;USD;114.95;USD;114.95;USD;114.95;114.95;;;
2020-01-24;USD;114.95;USD;114.95;USD;114.95;114.95;;;
2020-01-27;USD;113.3;USD;113.3;USD;113.3;113.3;;;
2020-01-28;USD;114.21;USD;114.21;USD;114.21;114.21;;;
2020-01-29;USD;114.19;USD;114.19;USD;114.19;114.19;;;
2020-01-30;USD;113.73;USD;113.73;USD;113.73;113.73;;;
2020-01-31;USD;112.29;USD;112.29;USD;112.29;112.29;;;
2020-02-03;USD;113.49;USD;113.49;USD;113.49;113.49;;;
2020-02-04;USD;115.17;USD;115.17;USD;115.17;115.17;;;
2020-02-05;USD;115.66;USD;115.66;USD;115.66;115.66;;;
2020-02-06;USD;115.95;USD;115.95;USD;115.95;115.95;;;
2020-02-07;USD;115.51;USD;115.51;USD;115.51;115.51;;;
2020-02-10;USD;116.08;USD;116.08;USD;116.08;116.08;;;
2020-02-11;USD;117.03;USD;117.03;USD;117.03;117.03;;;
2020-02-12;USD;117.64;USD;117.64;USD;117.64;117.64;;;
2020-02-13;USD;117.56;USD;117.56;USD;117.56;117.56;;;
2020-02-14;USD;118.01;USD;118.01;USD;118.01;118.01;;;
2020-02-17;USD;118.09;USD;118.09;USD;118.09;118.09;;;
2020-02-18;USD;117.76;USD;117.76;USD;117.76;117.76;;;
2020-02-19;USD;118.65;USD;118.65;USD;118.65;118.65;;;
2020-02-20;USD;117.85;USD;117.85;USD;117.85;117.85;;;
2020-02-21;USD;116.82;USD;116.82;USD;116.82;116.82;;;
2020-02-24;USD;113.55;USD;113.55;USD;113.55;113.55;;;
2020-02-25;USD;111.72;USD;111.72;USD;111.72;111.72;;;
2020-02-26;USD;111.78;USD;111.78;USD;111.78;111.78;;;
2020-02-27;USD;108.71;USD;108.71;USD;108.71;108.71;;;
2020-02-28;USD;106.56;USD;106.56;USD;106.56;106.56;;;
2020-03-02;USD;110.2;USD;110.2;USD;110.2;110.2;;;
2020-03-03;USD;109.94;USD;109.94;USD;109.94;109.94;;;
2020-03-04;USD;112.62;USD;112.62;USD;112.62;112.62;;;
2020-03-05;USD;110.92;USD;110.92;USD;110.92;110.92;;;
2020-03-06;USD;108.73;USD;108.73;USD;108.73;108.73;;;
2020-03-09;USD;103.84;USD;103.84;USD;103.84;103.84;;;
2020-03-10;USD;105.27;USD;105.27;USD;105.27;105.27;;;
2020-03-11;USD;101.99;USD;101.99;USD;101.99;101.99;;;
2020-03-12;USD;93.45;USD;93.45;USD;93.45;93.45;;;
2020-03-13;USD;97.28;USD;97.28;USD;97.28;97.28;;;
2020-03-16;USD;89.57;USD;89.57;USD;89.57;89.57;;;
2020-03-17;USD;92.97;USD;92.97;USD;92.97;92.97;;;
2020-03-18;USD;88.87;USD;88.87;USD;88.87;88.87;;;
2020-03-19;USD;89.1;USD;89.1;USD;89.1;89.1;;;
2020-03-20;USD;87.78;USD;87.78;USD;87.78;87.78;;;
2020-03-23;USD;86;USD;86;USD;86;86;;;
2020-03-24;USD;92.97;USD;92.97;USD;92.97;92.97;;;
2020-03-25;USD;95.18;USD;95.18;USD;95.18;95.18;;;
2020-03-26;USD;98.66;USD;98.66;USD;98.66;98.66;;;
2020-03-27;USD;96.53;USD;96.53;USD;96.53;96.53;;;
2020-03-30;USD;99.01;USD;99.01;USD;99.01;99.01;;;
2020-03-31;USD;98.48;USD;98.48;USD;98.48;98.48;;;
2020-04-01;USD;94.66;USD;94.66;USD;94.66;94.66;;;
2020-04-02;USD;94.91;USD;94.91;USD;94.91;94.91;;;
2020-04-03;USD;93.95;USD;93.95;USD;93.95;93.95;;;
2020-04-06;USD;98.33;USD;98.33;USD;98.33;98.33;;;
2020-04-07;USD;99.17;USD;99.17;USD;99.17;99.17;;;
2020-04-08;USD;100.54;USD;100.54;USD;100.54;100.54;;;
2020-04-09;USD;101.52;USD;101.52;USD;101.52;101.52;;;
2020-04-14;USD;104.92;USD;104.92;USD;104.92;104.92;;;
2020-04-15;USD;104.17;USD;104.17;USD;104.17;104.17;;;
2020-04-16;USD;105.77;USD;105.77;USD;105.77;105.77;;;
2020-04-17;USD;107.25;USD;107.25;USD;107.25;107.25;;;
2020-04-20;USD;107.13;USD;107.13;USD;107.13;107.13;;;
2020-04-21;USD;104.84;USD;104.84;USD;104.84;104.84;;;
2020-04-22;USD;106.93;USD;106.93;USD;106.93;106.93;;;
2020-04-23;USD;106.5;USD;106.5;USD;106.5;106.5;;;
2020-04-24;USD;106.78;USD;106.78;USD;106.78;106.78;;;
2020-04-27;USD;108;USD;108;USD;108;108;;;
2020-04-28;USD;107.34;USD;107.34;USD;107.34;107.34;;;
2020-04-29;USD;108.88;USD;108.88;USD;108.88;108.88;;;
2020-04-30;USD;108.11;USD;108.11;USD;108.11;108.11;;;
2020-05-04;USD;106.33;USD;106.33;USD;106.33;106.33;;;
2020-05-05;USD;108.07;USD;108.07;USD;108.07;108.07;;;
2020-05-06;USD;109.05;USD;109.05;USD;109.05;109.05;;;
2020-05-07;USD;110.43;USD;110.43;USD;110.43;110.43;;;
2020-05-08;USD;112.01;USD;112.01;USD;112.01;112.01;;;
2020-05-11;USD;112.75;USD;112.75;USD;112.75;112.75;;;
2020-05-12;USD;112.08;USD;112.08;USD;112.08;112.08;;;
2020-05-13;USD;111.36;USD;111.36;USD;111.36;111.36;;;
2020-05-14;USD;110.73;USD;110.73;USD;110.73;110.73;;;
2020-05-15;USD;111.52;USD;111.52;USD;111.52;111.52;;;
2020-05-18;USD;114.23;USD;114.23;USD;114.23;114.23;;;
2020-05-19;USD;114.46;USD;114.46;USD;114.46;114.46;;;
2020-05-20;USD;116.13;USD;116.13;USD;116.13;116.13;;;
2020-05-22;USD;115.68;USD;115.68;USD;115.68;115.68;;;
2020-05-25;USD;116.57;USD;116.57;USD;116.57;116.57;;;
2020-05-26;USD;116.6;USD;116.6;USD;116.6;116.6;;;
2020-05-27;USD;115.83;USD;115.83;USD;115.83;115.83;;;
2020-05-28;USD;117.62;USD;117.62;USD;117.62;117.62;;;
2020-05-29;USD;119.38;USD;119.38;USD;119.38;119.38;;;
2020-06-02;USD;121.49;USD;121.49;USD;121.49;121.49;;;
2020-06-03;USD;122.68;USD;122.68;USD;122.68;122.68;;;
2020-06-04;USD;122.15;USD;122.15;USD;122.15;122.15;;;
2020-06-05;USD;123.06;USD;123.06;USD;123.06;123.06;;;
2020-06-08;USD;123.53;USD;123.53;USD;123.53;123.53;;;
2020-06-09;USD;123.7;USD;123.7;USD;123.7;123.7;;;
2020-06-10;USD;124.56;USD;124.56;USD;124.56;124.56;;;
2020-06-11;USD;120.44;USD;120.44;USD;120.44;120.44;;;
2020-06-12;USD;120.52;USD;120.52;USD;120.52;120.52;;;
2020-06-15;USD;121.7;USD;121.7;USD;121.7;121.7;;;
2020-06-16;USD;123.56;USD;123.56;USD;123.56;123.56;;;
2020-06-17;USD;124.5;USD;124.5;USD;124.5;124.5;;;
2020-06-18;USD;124.81;USD;124.81;USD;124.81;124.81;;;
2020-06-19;USD;125;USD;125;USD;125;125;;;
2020-06-22;USD;125.85;USD;125.85;USD;125.85;125.85;;;
2020-06-24;USD;124.75;USD;124.75;USD;124.75;124.75;;;
2020-06-25;USD;125.03;USD;125.03;USD;125.03;125.03;;;
2020-06-26;USD;123.89;USD;123.89;USD;123.89;123.89;;;
