sep=;
ABN AMRO Fund - Parnassus US ESG Equities R USD - LU1670606927 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-12-19;USD;100;USD;100;USD;100;100;;;
2017-12-20;USD;99.777;USD;99.777;USD;99.777;99.777;;;
2017-12-21;USD;99.562;USD;99.562;USD;99.562;99.562;;;
2017-12-22;USD;99.439;USD;99.439;USD;99.439;99.439;;;
2017-12-27;USD;99.31;USD;99.31;USD;99.31;99.31;;;
2017-12-28;USD;99.52;USD;99.52;USD;99.52;99.52;;;
2017-12-29;USD;99.075;USD;99.075;USD;99.075;99.075;;;
2018-01-02;USD;99.759;USD;99.759;USD;99.759;99.759;;;
2018-01-03;USD;100.16;USD;100.16;USD;100.16;100.16;;;
2018-01-04;USD;100.593;USD;100.593;USD;100.593;100.593;;;
2018-01-05;USD;101.312;USD;101.312;USD;101.312;101.312;;;
2018-01-08;USD;101.46;USD;101.46;USD;101.46;101.46;;;
2018-01-09;USD;101.644;USD;101.644;USD;101.644;101.644;;;
2018-01-10;USD;101.327;USD;101.327;USD;101.327;101.327;;;
2018-01-11;USD;101.964;USD;101.964;USD;101.964;101.964;;;
2018-01-12;USD;102.366;USD;102.366;USD;102.366;102.366;;;
2018-01-16;USD;102.296;USD;102.296;USD;102.296;102.296;;;
2018-01-17;USD;103.321;USD;103.321;USD;103.321;103.321;;;
2018-01-18;USD;103.036;USD;103.036;USD;103.036;103.036;;;
2018-01-19;USD;103.531;USD;103.531;USD;103.531;103.531;;;
2018-01-22;USD;103.944;USD;103.944;USD;103.944;103.944;;;
2018-01-23;USD;103.922;USD;103.922;USD;103.922;103.922;;;
2018-01-24;USD;104.033;USD;104.033;USD;104.033;104.033;;;
2018-01-25;USD;104.356;USD;104.356;USD;104.356;104.356;;;
2018-01-26;USD;105.472;USD;105.472;USD;105.472;105.472;;;
2018-01-29;USD;105.115;USD;105.115;USD;105.115;105.115;;;
2018-01-30;USD;104.051;USD;104.051;USD;104.051;104.051;;;
2018-01-31;USD;103.629;USD;103.629;USD;103.629;103.629;;;
2018-02-01;USD;103.523;USD;103.523;USD;103.523;103.523;;;
2018-02-02;USD;101.594;USD;101.594;USD;101.594;101.594;;;
2018-02-05;USD;97.822;USD;97.822;USD;97.822;97.822;;;
2018-02-06;USD;99.109;USD;99.109;USD;99.109;99.109;;;
2018-02-07;USD;98.582;USD;98.582;USD;98.582;98.582;;;
2018-02-08;USD;95.498;USD;95.498;USD;95.498;95.498;;;
2018-02-09;USD;96.765;USD;96.765;USD;96.765;96.765;;;
2018-02-12;USD;97.866;USD;97.866;USD;97.866;97.866;;;
2018-02-13;USD;98.196;USD;98.196;USD;98.196;98.196;;;
2018-02-14;USD;99.263;USD;99.263;USD;99.263;99.263;;;
2018-02-15;USD;100.317;USD;100.317;USD;100.317;100.317;;;
2018-02-16;USD;99.894;USD;99.894;USD;99.894;99.894;;;
2018-02-20;USD;99.303;USD;99.303;USD;99.303;99.303;;;
2018-02-21;USD;98.959;USD;98.959;USD;98.959;98.959;;;
2018-02-22;USD;98.953;USD;98.953;USD;98.953;98.953;;;
2018-02-23;USD;100.37;USD;100.37;USD;100.37;100.37;;;
2018-02-26;USD;101.535;USD;101.535;USD;101.535;101.535;;;
2018-02-27;USD;100.431;USD;100.431;USD;100.431;100.431;;;
2018-02-28;USD;99.265;USD;99.265;USD;99.265;99.265;;;
2018-03-01;USD;98.144;USD;98.144;USD;98.144;98.144;;;
2018-03-02;USD;98.8;USD;98.8;USD;98.8;98.8;;;
2018-03-05;USD;99.82;USD;99.82;USD;99.82;99.82;;;
2018-03-06;USD;100.476;USD;100.476;USD;100.476;100.476;;;
2018-03-07;USD;100.733;USD;100.733;USD;100.733;100.733;;;
2018-03-08;USD;101.208;USD;101.208;USD;101.208;101.208;;;
2018-03-09;USD;102.674;USD;102.674;USD;102.674;102.674;;;
2018-03-12;USD;102.434;USD;102.434;USD;102.434;102.434;;;
2018-03-13;USD;101.977;USD;101.977;USD;101.977;101.977;;;
2018-03-14;USD;101.616;USD;101.616;USD;101.616;101.616;;;
2018-03-15;USD;101.225;USD;101.225;USD;101.225;101.225;;;
2018-03-16;USD;101.437;USD;101.437;USD;101.437;101.437;;;
2018-03-19;USD;100.027;USD;100.027;USD;100.027;100.027;;;
2018-03-20;USD;100.232;USD;100.232;USD;100.232;100.232;;;
