sep=;
JSS Cat Bond Fund P USD-dist - LU2051389430 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-10-11;USD;1'001.84;USD;1'001.84;USD;1'001.84;1'001.84;;;
2019-10-18;USD;1'019.91;USD;1'019.91;USD;1'019.91;1'019.91;;;
2019-10-25;USD;1'017.3;USD;1'017.3;USD;1'017.3;1'017.3;;;
2019-10-31;USD;1'019.83;USD;1'019.83;USD;1'019.83;1'019.83;;;
2019-11-08;USD;1'019;USD;1'019;USD;1'019;1'019;;;
2019-11-15;USD;1'020.56;USD;1'020.56;USD;1'020.56;1'020.56;;;
2019-11-22;USD;1'016.21;USD;1'016.21;USD;1'016.21;1'016.21;;;
2019-11-29;USD;1'015.74;USD;1'015.74;USD;1'015.74;1'015.74;;;
2019-12-06;USD;1'016.85;USD;1'016.85;USD;1'016.85;1'016.85;;;
2019-12-13;USD;1'017.93;USD;1'017.93;USD;1'017.93;1'017.93;;;
2019-12-20;USD;1'015.1;USD;1'015.1;USD;1'015.1;1'015.1;;;
2019-12-27;USD;1'015.25;USD;1'015.25;USD;1'015.25;1'015.25;;;
2020-01-03;USD;1'019.94;USD;1'019.94;USD;1'019.94;1'019.94;;;
2020-01-10;USD;1'008.81;USD;1'008.81;USD;1'008.81;1'008.81;;;
2020-01-17;USD;1'021.2;USD;1'021.2;USD;1'021.2;1'021.2;;;
2020-01-24;USD;1'024.34;USD;1'024.34;USD;1'024.34;1'024.34;;;
2020-01-31;USD;1'026.59;USD;1'026.59;USD;1'026.59;1'026.59;;;
2020-02-07;USD;1'025.51;USD;1'025.51;USD;1'025.51;1'025.51;;;
2020-02-14;USD;1'029.81;USD;1'029.81;USD;1'029.81;1'029.81;;;
2020-02-21;USD;1'030.11;USD;1'030.11;USD;1'030.11;1'030.11;;;
2020-02-28;USD;1'031.59;USD;1'031.59;USD;1'031.59;1'031.59;;;
2020-03-06;USD;1'033.08;USD;1'033.08;USD;1'033.08;1'033.08;;;
2020-03-13;USD;1'032.34;USD;1'032.34;USD;1'032.34;1'032.34;;;
2020-03-20;USD;1'023.76;USD;1'023.76;USD;1'023.76;1'023.76;;;
2020-03-27;USD;1'016.67;USD;1'016.67;USD;1'016.67;1'016.67;;;
2020-03-31;USD;1'013.85;USD;1'013.85;USD;1'013.85;1'013.85;;;
2020-04-03;USD;1'012.06;USD;1'012.06;USD;1'012.06;1'012.06;;;
