sep=;
CompAM FUND - Cadence Strategic Asia C Accu - LU1190404340 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-19;USD;1'903.486;USD;1'903.486;USD;1'903.486;1'903.486;;;
2021-04-20;USD;1'893.869;USD;1'893.869;USD;1'893.869;1'893.869;;;
2021-04-21;USD;1'873.197;USD;1'873.197;USD;1'873.197;1'873.197;;;
2021-04-22;USD;1'883.634;USD;1'883.634;USD;1'883.634;1'883.634;;;
2021-04-23;USD;1'903.861;USD;1'903.861;USD;1'903.861;1'903.861;;;
2021-04-26;USD;1'919.21;USD;1'919.21;USD;1'919.21;1'919.21;;;
2021-04-27;USD;1'917.524;USD;1'917.524;USD;1'917.524;1'917.524;;;
2021-04-28;USD;1'921.158;USD;1'921.158;USD;1'921.158;1'921.158;;;
2021-04-29;USD;1'923.47;USD;1'923.47;USD;1'923.47;1'923.47;;;
2021-04-30;USD;1'896.722;USD;1'896.722;USD;1'896.722;1'896.722;;;
2021-05-03;USD;1'884.008;USD;1'884.008;USD;1'884.008;1'884.008;;;
2021-05-04;USD;1'878.74;USD;1'878.74;USD;1'878.74;1'878.74;;;
2021-05-05;USD;1'868.585;USD;1'868.585;USD;1'868.585;1'868.585;;;
2021-05-06;USD;1'874.199;USD;1'874.199;USD;1'874.199;1'874.199;;;
2021-05-07;USD;1'880.597;USD;1'880.597;USD;1'880.597;1'880.597;;;
2021-05-10;USD;1'868.541;USD;1'868.541;USD;1'868.541;1'868.541;;;
2021-05-11;USD;1'841.734;USD;1'841.734;USD;1'841.734;1'841.734;;;
2021-05-12;USD;1'836.098;USD;1'836.098;USD;1'836.098;1'836.098;;;
2021-05-14;USD;1'826.248;USD;1'826.248;USD;1'826.248;1'826.248;;;
2021-05-17;USD;1'838.237;USD;1'838.237;USD;1'838.237;1'838.237;;;
2021-05-18;USD;1'866.043;USD;1'866.043;USD;1'866.043;1'866.043;;;
2021-05-19;USD;1'868.762;USD;1'868.762;USD;1'868.762;1'868.762;;;
2021-05-20;USD;1'879.178;USD;1'879.178;USD;1'879.178;1'879.178;;;
2021-05-21;USD;1'885.929;USD;1'885.929;USD;1'885.929;1'885.929;;;
2021-05-25;USD;1'895.736;USD;1'895.736;USD;1'895.736;1'895.736;;;
2021-05-26;USD;1'908.634;USD;1'908.634;USD;1'908.634;1'908.634;;;
2021-05-27;USD;1'919.562;USD;1'919.562;USD;1'919.562;1'919.562;;;
2021-05-28;USD;1'931.069;USD;1'931.069;USD;1'931.069;1'931.069;;;
2021-05-31;USD;1'942.274;USD;1'942.274;USD;1'942.274;1'942.274;;;
2021-06-01;USD;1'948.155;USD;1'948.155;USD;1'948.155;1'948.155;;;
2021-06-02;USD;1'944.26;USD;1'944.26;USD;1'944.26;1'944.26;;;
2021-06-03;USD;1'931.779;USD;1'931.779;USD;1'931.779;1'931.779;;;
2021-06-04;USD;1'927.446;USD;1'927.446;USD;1'927.446;1'927.446;;;
2021-06-07;USD;1'929.34;USD;1'929.34;USD;1'929.34;1'929.34;;;
2021-06-08;USD;1'931.602;USD;1'931.602;USD;1'931.602;1'931.602;;;
2021-06-09;USD;1'929.53;USD;1'929.53;USD;1'929.53;1'929.53;;;
2021-06-10;USD;1'939;USD;1'939;USD;1'939;1'939;;;
2021-06-11;USD;1'958.345;USD;1'958.345;USD;1'958.345;1'958.345;;;
2021-06-14;USD;1'959.322;USD;1'959.322;USD;1'959.322;1'959.322;;;
2021-06-15;USD;1'953.652;USD;1'953.652;USD;1'953.652;1'953.652;;;
2021-06-16;USD;1'950.859;USD;1'950.859;USD;1'950.859;1'950.859;;;
2021-06-17;USD;1'945.635;USD;1'945.635;USD;1'945.635;1'945.635;;;
2021-06-18;USD;1'949.338;USD;1'949.338;USD;1'949.338;1'949.338;;;
2021-06-21;USD;1'928.528;USD;1'928.528;USD;1'928.528;1'928.528;;;
2021-06-22;USD;1'916.13;USD;1'916.13;USD;1'916.13;1'916.13;;;
2021-06-24;USD;1'933.409;USD;1'933.409;USD;1'933.409;1'933.409;;;
2021-06-25;USD;1'939.235;USD;1'939.235;USD;1'939.235;1'939.235;;;
2021-06-28;USD;1'934.464;USD;1'934.464;USD;1'934.464;1'934.464;;;
2021-06-29;USD;1'938.596;USD;1'938.596;USD;1'938.596;1'938.596;;;
2021-06-30;USD;1'934.514;USD;1'934.514;USD;1'934.514;1'934.514;;;
2021-07-01;USD;1'929.236;USD;1'929.236;USD;1'929.236;1'929.236;;;
2021-07-02;USD;1'916.104;USD;1'916.104;USD;1'916.104;1'916.104;;;
2021-07-05;USD;1'916.29;USD;1'916.29;USD;1'916.29;1'916.29;;;
2021-07-06;USD;1'919.941;USD;1'919.941;USD;1'919.941;1'919.941;;;
2021-07-07;USD;1'902.133;USD;1'902.133;USD;1'902.133;1'902.133;;;
2021-07-08;USD;1'864.903;USD;1'864.903;USD;1'864.903;1'864.903;;;
2021-07-09;USD;1'869.37;USD;1'869.37;USD;1'869.37;1'869.37;;;
2021-07-12;USD;1'877.621;USD;1'877.621;USD;1'877.621;1'877.621;;;
2021-07-13;USD;1'896.657;USD;1'896.657;USD;1'896.657;1'896.657;;;
2021-07-14;USD;1'883.929;USD;1'883.929;USD;1'883.929;1'883.929;;;
2021-07-15;USD;1'894.936;USD;1'894.936;USD;1'894.936;1'894.936;;;
2021-07-16;USD;1'877.626;USD;1'877.626;USD;1'877.626;1'877.626;;;
2021-07-19;USD;1'852.034;USD;1'852.034;USD;1'852.034;1'852.034;;;
2021-07-20;USD;1'850.054;USD;1'850.054;USD;1'850.054;1'850.054;;;
2021-07-21;USD;1'863.201;USD;1'863.201;USD;1'863.201;1'863.201;;;
2021-07-22;USD;1'879.641;USD;1'879.641;USD;1'879.641;1'879.641;;;
2021-07-23;USD;1'861.664;USD;1'861.664;USD;1'861.664;1'861.664;;;
2021-07-26;USD;1'810.601;USD;1'810.601;USD;1'810.601;1'810.601;;;
2021-07-27;USD;1'761.963;USD;1'761.963;USD;1'761.963;1'761.963;;;
2021-07-28;USD;1'779.578;USD;1'779.578;USD;1'779.578;1'779.578;;;
2021-07-29;USD;1'826.444;USD;1'826.444;USD;1'826.444;1'826.444;;;
2021-07-30;USD;1'814.439;USD;1'814.439;USD;1'814.439;1'814.439;;;
2021-08-02;USD;1'827.637;USD;1'827.637;USD;1'827.637;1'827.637;;;
2021-08-03;USD;1'825.118;USD;1'825.118;USD;1'825.118;1'825.118;;;
2021-08-04;USD;1'841.025;USD;1'841.025;USD;1'841.025;1'841.025;;;
2021-08-05;USD;1'832.306;USD;1'832.306;USD;1'832.306;1'832.306;;;
2021-08-06;USD;1'829.679;USD;1'829.679;USD;1'829.679;1'829.679;;;
2021-08-09;USD;1'837.831;USD;1'837.831;USD;1'837.831;1'837.831;;;
2021-08-10;USD;1'831.749;USD;1'831.749;USD;1'831.749;1'831.749;;;
2021-08-11;USD;1'828.412;USD;1'828.412;USD;1'828.412;1'828.412;;;
2021-08-12;USD;1'821.391;USD;1'821.391;USD;1'821.391;1'821.391;;;
2021-08-13;USD;1'811.58;USD;1'811.58;USD;1'811.58;1'811.58;;;
2021-08-16;USD;1'799.429;USD;1'799.429;USD;1'799.429;1'799.429;;;
2021-08-17;USD;1'790.152;USD;1'790.152;USD;1'790.152;1'790.152;;;
2021-08-18;USD;1'795.075;USD;1'795.075;USD;1'795.075;1'795.075;;;
2021-08-19;USD;1'759.452;USD;1'759.452;USD;1'759.452;1'759.452;;;
2021-08-20;USD;1'731.384;USD;1'731.384;USD;1'731.384;1'731.384;;;
2021-08-23;USD;1'756.251;USD;1'756.251;USD;1'756.251;1'756.251;;;
2021-08-24;USD;1'786.276;USD;1'786.276;USD;1'786.276;1'786.276;;;
2021-08-25;USD;1'803.472;USD;1'803.472;USD;1'803.472;1'803.472;;;
2021-08-26;USD;1'797.505;USD;1'797.505;USD;1'797.505;1'797.505;;;
2021-08-27;USD;1'797.964;USD;1'797.964;USD;1'797.964;1'797.964;;;
2021-08-30;USD;1'814.837;USD;1'814.837;USD;1'814.837;1'814.837;;;
2021-08-31;USD;1'841.512;USD;1'841.512;USD;1'841.512;1'841.512;;;
2021-09-01;USD;1'857.674;USD;1'857.674;USD;1'857.674;1'857.674;;;
2021-09-02;USD;1'860.689;USD;1'860.689;USD;1'860.689;1'860.689;;;
2021-09-03;USD;1'870.269;USD;1'870.269;USD;1'870.269;1'870.269;;;
2021-09-06;USD;1'878.502;USD;1'878.502;USD;1'878.502;1'878.502;;;
2021-09-07;USD;1'875.905;USD;1'875.905;USD;1'875.905;1'875.905;;;
2021-09-08;USD;1'865.191;USD;1'865.191;USD;1'865.191;1'865.191;;;
2021-09-09;USD;1'819.082;USD;1'819.082;USD;1'819.082;1'819.082;;;
2021-09-10;USD;1'833.461;USD;1'833.461;USD;1'833.461;1'833.461;;;
2021-09-13;USD;1'811.314;USD;1'811.314;USD;1'811.314;1'811.314;;;
