sep=;
New Capital China Equity Fund USD I Acc. - IE00B8BP6F62 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-08-20;USD;100;USD;100;USD;100;100;;;
2012-08-21;USD;99.81;USD;99.81;USD;99.81;99.81;;;
2012-08-22;USD;98.76;USD;98.76;USD;98.76;98.76;;;
2012-08-23;USD;100.21;USD;100.21;USD;100.21;100.21;;;
2012-08-24;USD;99.13;USD;99.13;USD;99.13;99.13;;;
2012-08-27;USD;98.33;USD;98.33;USD;98.33;98.33;;;
2012-08-28;USD;98.21;USD;98.21;USD;98.21;98.21;;;
2012-08-29;USD;98;USD;98;USD;98;98;;;
2012-08-30;USD;97.1;USD;97.1;USD;97.1;97.1;;;
2012-08-31;USD;96.91;USD;96.91;USD;96.91;96.91;;;
2012-09-03;USD;97.3;USD;97.3;USD;97.3;97.3;;;
2012-09-04;USD;96.41;USD;96.41;USD;96.41;96.41;;;
2012-09-05;USD;94.4;USD;94.4;USD;94.4;94.4;;;
2012-09-06;USD;94.95;USD;94.95;USD;94.95;94.95;;;
2012-09-07;USD;97.58;USD;97.58;USD;97.58;97.58;;;
2012-09-10;USD;97.63;USD;97.63;USD;97.63;97.63;;;
2012-09-11;USD;97.66;USD;97.66;USD;97.66;97.66;;;
2012-09-12;USD;98.72;USD;98.72;USD;98.72;98.72;;;
2012-09-13;USD;98.5;USD;98.5;USD;98.5;98.5;;;
2012-09-14;USD;101.42;USD;101.42;USD;101.42;101.42;;;
2012-09-17;USD;101.14;USD;101.14;USD;101.14;101.14;;;
2012-09-18;USD;100.64;USD;100.64;USD;100.64;100.64;;;
2012-09-19;USD;101.79;USD;101.79;USD;101.79;101.79;;;
2012-09-20;USD;100.64;USD;100.64;USD;100.64;100.64;;;
2012-09-21;USD;101.36;USD;101.36;USD;101.36;101.36;;;
2012-09-24;USD;101.34;USD;101.34;USD;101.34;101.34;;;
2012-09-25;USD;101.4;USD;101.4;USD;101.4;101.4;;;
2012-09-26;USD;100.45;USD;100.45;USD;100.45;100.45;;;
2012-09-27;USD;102.03;USD;102.03;USD;102.03;102.03;;;
2012-09-28;USD;103.01;USD;103.01;USD;103.01;103.01;;;
2012-10-01;USD;103;USD;103;USD;103;103;;;
2012-10-02;USD;102.99;USD;102.99;USD;102.99;102.99;;;
2012-10-03;USD;103.38;USD;103.38;USD;103.38;103.38;;;
2012-10-04;USD;103.16;USD;103.16;USD;103.16;103.16;;;
2012-10-05;USD;104.45;USD;104.45;USD;104.45;104.45;;;
2012-10-08;USD;103.07;USD;103.07;USD;103.07;103.07;;;
2012-10-09;USD;103.49;USD;103.49;USD;103.49;103.49;;;
2012-10-10;USD;104.35;USD;104.35;USD;104.35;104.35;;;
2012-10-11;USD;105.11;USD;105.11;USD;105.11;105.11;;;
2012-10-12;USD;105.48;USD;105.48;USD;105.48;105.48;;;
2012-10-15;USD;104.73;USD;104.73;USD;104.73;104.73;;;
2012-10-16;USD;104.98;USD;104.98;USD;104.98;104.98;;;
2012-10-17;USD;106.17;USD;106.17;USD;106.17;106.17;;;
2012-10-18;USD;107.57;USD;107.57;USD;107.57;107.57;;;
2012-10-19;USD;108;USD;108;USD;108;108;;;
2012-10-22;USD;108.55;USD;108.55;USD;108.55;108.55;;;
2012-10-23;USD;108.45;USD;108.45;USD;108.45;108.45;;;
2012-10-24;USD;108.8;USD;108.8;USD;108.8;108.8;;;
2012-10-25;USD;107.98;USD;107.98;USD;107.98;107.98;;;
2012-10-26;USD;106.34;USD;106.34;USD;106.34;106.34;;;
2012-10-29;USD;107.15;USD;107.15;USD;107.15;107.15;;;
2012-10-30;USD;106.51;USD;106.51;USD;106.51;106.51;;;
2012-10-31;USD;107.71;USD;107.71;USD;107.71;107.71;;;
2012-11-01;USD;108.79;USD;108.79;USD;108.79;108.79;;;
2012-11-02;USD;110.24;USD;110.24;USD;110.24;110.24;;;
2012-11-05;USD;110.09;USD;110.09;USD;110.09;110.09;;;
2012-11-06;USD;109.92;USD;109.92;USD;109.92;109.92;;;
2012-11-07;USD;110.4;USD;110.4;USD;110.4;110.4;;;
2012-11-08;USD;108.08;USD;108.08;USD;108.08;108.08;;;
2012-11-09;USD;107.95;USD;107.95;USD;107.95;107.95;;;
2012-11-12;USD;107.92;USD;107.92;USD;107.92;107.92;;;
2012-11-13;USD;105.88;USD;105.88;USD;105.88;105.88;;;
2012-11-14;USD;107.06;USD;107.06;USD;107.06;107.06;;;
2012-11-15;USD;105.67;USD;105.67;USD;105.67;105.67;;;
2012-11-16;USD;105.4;USD;105.4;USD;105.4;105.4;;;
2012-11-19;USD;105.53;USD;105.53;USD;105.53;105.53;;;
2012-11-20;USD;105.22;USD;105.22;USD;105.22;105.22;;;
2012-11-21;USD;106.17;USD;106.17;USD;106.17;106.17;;;
2012-11-22;USD;107.05;USD;107.05;USD;107.05;107.05;;;
2012-11-23;USD;107.81;USD;107.81;USD;107.81;107.81;;;
2012-11-26;USD;107.35;USD;107.35;USD;107.35;107.35;;;
2012-11-27;USD;106.65;USD;106.65;USD;106.65;106.65;;;
2012-11-28;USD;105.87;USD;105.87;USD;105.87;105.87;;;
2012-11-29;USD;107.2;USD;107.2;USD;107.2;107.2;;;
2012-11-30;USD;108.03;USD;108.03;USD;108.03;108.03;;;
2012-12-03;USD;106.85;USD;106.85;USD;106.85;106.85;;;
2012-12-04;USD;106.95;USD;106.95;USD;106.95;106.95;;;
2012-12-05;USD;109.35;USD;109.35;USD;109.35;109.35;;;
2012-12-06;USD;109.01;USD;109.01;USD;109.01;109.01;;;
2012-12-07;USD;109.97;USD;109.97;USD;109.97;109.97;;;
2012-12-10;USD;110.94;USD;110.94;USD;110.94;110.94;;;
2012-12-11;USD;110.77;USD;110.77;USD;110.77;110.77;;;
2012-12-12;USD;111.76;USD;111.76;USD;111.76;111.76;;;
2012-12-13;USD;111.35;USD;111.35;USD;111.35;111.35;;;
2012-12-14;USD;112.8;USD;112.8;USD;112.8;112.8;;;
2012-12-17;USD;112.2;USD;112.2;USD;112.2;112.2;;;
2012-12-18;USD;112.44;USD;112.44;USD;112.44;112.44;;;
2012-12-19;USD;113.78;USD;113.78;USD;113.78;113.78;;;
2012-12-20;USD;114.19;USD;114.19;USD;114.19;114.19;;;
2012-12-21;USD;113.29;USD;113.29;USD;113.29;113.29;;;
2012-12-24;USD;113.48;USD;113.48;USD;113.48;113.48;;;
2012-12-27;USD;114.35;USD;114.35;USD;114.35;114.35;;;
2012-12-28;USD;115.12;USD;115.12;USD;115.12;115.12;;;
2012-12-31;USD;115.65;USD;115.65;USD;115.65;115.65;;;
2013-01-02;USD;120;USD;120;USD;120;120;;;
2013-01-03;USD;120.6;USD;120.6;USD;120.6;120.6;;;
2013-01-04;USD;121.21;USD;121.21;USD;121.21;121.21;;;
2013-01-07;USD;122.55;USD;122.55;USD;122.55;122.55;;;
2013-01-08;USD;120.91;USD;120.91;USD;120.91;120.91;;;
2013-01-09;USD;122.75;USD;122.75;USD;122.75;122.75;;;
2013-01-10;USD;123.94;USD;123.94;USD;123.94;123.94;;;
2013-01-11;USD;122.5;USD;122.5;USD;122.5;122.5;;;
2013-01-14;USD;124.42;USD;124.42;USD;124.42;124.42;;;
2013-01-15;USD;124.65;USD;124.65;USD;124.65;124.65;;;
2013-01-16;USD;124.17;USD;124.17;USD;124.17;124.17;;;
2013-01-17;USD;123.37;USD;123.37;USD;123.37;123.37;;;
2013-01-18;USD;125.17;USD;125.17;USD;125.17;125.17;;;
2013-01-21;USD;125.58;USD;125.58;USD;125.58;125.58;;;
2013-01-22;USD;126.57;USD;126.57;USD;126.57;126.57;;;
2013-01-23;USD;126.11;USD;126.11;USD;126.11;126.11;;;
2013-01-24;USD;125.49;USD;125.49;USD;125.49;125.49;;;
2013-01-25;USD;123.8;USD;123.8;USD;123.8;123.8;;;
2013-01-28;USD;124.56;USD;124.56;USD;124.56;124.56;;;
2013-01-29;USD;124.38;USD;124.38;USD;124.38;124.38;;;
2013-01-30;USD;125.61;USD;125.61;USD;125.61;125.61;;;
2013-01-31;USD;124.6;USD;124.6;USD;124.6;124.6;;;
2013-02-01;USD;125.43;USD;125.43;USD;125.43;125.43;;;
2013-02-04;USD;125.13;USD;125.13;USD;125.13;125.13;;;
2013-02-05;USD;122.98;USD;122.98;USD;122.98;122.98;;;
2013-02-06;USD;123.91;USD;123.91;USD;123.91;123.91;;;
2013-02-07;USD;122.43;USD;122.43;USD;122.43;122.43;;;
2013-02-08;USD;122.88;USD;122.88;USD;122.88;122.88;;;
2013-02-11;USD;122.83;USD;122.83;USD;122.83;122.83;;;
2013-02-12;USD;122.85;USD;122.85;USD;122.85;122.85;;;
