sep=;
White Fleet IV - Secular Trends B (EUR hdg) - LU1870289573 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-09-27;EUR;100;EUR;100;EUR;100;100;;;
2019-09-30;EUR;100.08;EUR;100.08;EUR;100.08;100.08;;;
2019-10-01;EUR;99.37;EUR;99.37;EUR;99.37;99.37;;;
2019-10-02;EUR;97.86;EUR;97.86;EUR;97.86;97.86;;;
2019-10-03;EUR;98.99;EUR;98.99;EUR;98.99;98.99;;;
2019-10-04;EUR;100.02;EUR;100.02;EUR;100.02;100.02;;;
2019-10-07;EUR;100.23;EUR;100.23;EUR;100.23;100.23;;;
2019-10-08;EUR;98.58;EUR;98.58;EUR;98.58;98.58;;;
2019-10-09;EUR;99.29;EUR;99.29;EUR;99.29;99.29;;;
2019-10-10;EUR;99.5;EUR;99.5;EUR;99.5;99.5;;;
2019-10-11;EUR;100.77;EUR;100.77;EUR;100.77;100.77;;;
2019-10-14;EUR;100.76;EUR;100.76;EUR;100.76;100.76;;;
2019-10-15;EUR;101.83;EUR;101.83;EUR;101.83;101.83;;;
2019-10-16;EUR;101.58;EUR;101.58;EUR;101.58;101.58;;;
2019-10-17;EUR;101.87;EUR;101.87;EUR;101.87;101.87;;;
2019-10-18;EUR;101.48;EUR;101.48;EUR;101.48;101.48;;;
2019-10-21;EUR;101.9;EUR;101.9;EUR;101.9;101.9;;;
2019-10-22;EUR;101.36;EUR;101.36;EUR;101.36;101.36;;;
2019-10-23;EUR;101.07;EUR;101.07;EUR;101.07;101.07;;;
2019-10-24;EUR;102.16;EUR;102.16;EUR;102.16;102.16;;;
2019-10-25;EUR;102.26;EUR;102.26;EUR;102.26;102.26;;;
2019-10-28;EUR;103;EUR;103;EUR;103;103;;;
2019-10-29;EUR;102.43;EUR;102.43;EUR;102.43;102.43;;;
2019-10-30;EUR;103.03;EUR;103.03;EUR;103.03;103.03;;;
2019-10-31;EUR;102.5;EUR;102.5;EUR;102.5;102.5;;;
2019-11-04;EUR;103.38;EUR;103.38;EUR;103.38;103.38;;;
2019-11-05;EUR;102.87;EUR;102.87;EUR;102.87;102.87;;;
2019-11-06;EUR;102.82;EUR;102.82;EUR;102.82;102.82;;;
2019-11-07;EUR;103.04;EUR;103.04;EUR;103.04;103.04;;;
2019-11-08;EUR;103.12;EUR;103.12;EUR;103.12;103.12;;;
2019-11-11;EUR;102.81;EUR;102.81;EUR;102.81;102.81;;;
2019-11-12;EUR;103.19;EUR;103.19;EUR;103.19;103.19;;;
2019-11-13;EUR;103.43;EUR;103.43;EUR;103.43;103.43;;;
2019-11-14;EUR;103.24;EUR;103.24;EUR;103.24;103.24;;;
2019-11-15;EUR;103.96;EUR;103.96;EUR;103.96;103.96;;;
2019-11-18;EUR;104.44;EUR;104.44;EUR;104.44;104.44;;;
