sep=;
PIMCO European Short-Term Opportunities Fund Inst Acc - IE00B3R3XF82 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-01-05;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2023-01-06;EUR;11;EUR;11;EUR;11;11;;;
2023-01-09;EUR;11;EUR;11;EUR;11;11;;;
2023-01-10;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2023-01-11;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2023-01-12;EUR;11.03;EUR;11.03;EUR;11.03;11.03;;;
2023-01-13;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2023-01-16;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2023-01-17;EUR;11.06;EUR;11.06;EUR;11.06;11.06;;;
2023-01-18;EUR;11.06;EUR;11.06;EUR;11.06;11.06;;;
2023-01-19;EUR;11.06;EUR;11.06;EUR;11.06;11.06;;;
2023-01-20;EUR;11.06;EUR;11.06;EUR;11.06;11.06;;;
2023-01-23;EUR;11.06;EUR;11.06;EUR;11.06;11.06;;;
2023-01-24;EUR;11.07;EUR;11.07;EUR;11.07;11.07;;;
2023-01-25;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-01-26;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-01-27;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2023-01-30;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-01-31;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-02-01;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2023-02-02;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2023-02-03;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2023-02-06;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2023-02-07;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2023-02-08;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2023-02-09;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2023-02-10;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2023-02-13;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2023-02-14;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-02-15;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-02-16;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-02-17;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2023-02-20;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2023-02-21;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-02-22;EUR;11.07;EUR;11.07;EUR;11.07;11.07;;;
2023-02-23;EUR;11.07;EUR;11.07;EUR;11.07;11.07;;;
2023-02-24;EUR;11.06;EUR;11.06;EUR;11.06;11.06;;;
2023-02-27;EUR;11.06;EUR;11.06;EUR;11.06;11.06;;;
2023-02-28;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2023-03-01;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2023-03-02;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2023-03-03;EUR;11.03;EUR;11.03;EUR;11.03;11.03;;;
2023-03-06;EUR;11.03;EUR;11.03;EUR;11.03;11.03;;;
2023-03-07;EUR;11.02;EUR;11.02;EUR;11.02;11.02;;;
2023-03-08;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2023-03-09;EUR;11.03;EUR;11.03;EUR;11.03;11.03;;;
2023-03-10;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2023-03-13;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-03-14;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2023-03-15;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2023-03-16;EUR;11.02;EUR;11.02;EUR;11.02;11.02;;;
2023-03-17;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2023-03-20;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2023-03-21;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2023-03-22;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2023-03-23;EUR;11.07;EUR;11.07;EUR;11.07;11.07;;;
2023-03-24;EUR;11.07;EUR;11.07;EUR;11.07;11.07;;;
2023-03-27;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2023-03-28;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2023-03-29;EUR;11.02;EUR;11.02;EUR;11.02;11.02;;;
2023-03-30;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2023-03-31;EUR;11.06;EUR;11.06;EUR;11.06;11.06;;;
2023-04-03;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-04-04;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2023-04-05;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2023-04-06;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2023-04-11;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-04-12;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-04-13;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2023-04-14;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2023-04-17;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-04-18;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-04-19;EUR;11.07;EUR;11.07;EUR;11.07;11.07;;;
2023-04-20;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-04-21;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-04-24;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-04-25;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2023-04-26;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2023-04-27;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2023-04-28;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2023-05-02;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2023-05-03;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2023-05-04;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2023-05-05;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-05-09;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-05-10;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2023-05-11;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2023-05-12;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-05-15;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2023-05-16;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-05-17;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-05-18;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2023-05-19;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2023-05-22;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2023-05-23;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2023-05-24;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2023-05-25;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2023-05-26;EUR;11.08;EUR;11.08;EUR;11.08;11.08;;;
2023-05-30;EUR;11.1;EUR;11.1;EUR;11.1;11.1;;;
2023-05-31;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2023-06-01;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-06-02;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2023-06-05;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-06-06;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-06-07;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-06-08;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-06-09;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-06-12;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2023-06-13;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-06-14;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2023-06-15;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2023-06-16;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
2023-06-19;EUR;11.11;EUR;11.11;EUR;11.11;11.11;;;
