sep=;
EnPa Value Opportunity Fund S - CH0429273672 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-09-28;CHF;100;CHF;99.88;CHF;100;100;;;
2018-10-01;CHF;99.84;CHF;99.72;CHF;99.84;99.84;;;
2018-10-02;CHF;99.82;CHF;99.7;CHF;99.82;99.82;;;
2018-10-03;CHF;100.15;CHF;100.03;CHF;100.15;100.15;;;
2018-10-04;CHF;99.66;CHF;99.54;CHF;99.66;99.66;;;
2018-10-05;CHF;99.33;CHF;99.211;CHF;99.33;99.33;;;
2018-10-08;CHF;98.95;CHF;98.831;CHF;98.95;98.95;;;
2018-10-09;CHF;99;CHF;98.881;CHF;99;99;;;
2018-10-10;CHF;98.22;CHF;98.102;CHF;98.22;98.22;;;
2018-10-11;CHF;97.36;CHF;97.243;CHF;97.36;97.36;;;
2018-10-12;CHF;97.42;CHF;97.303;CHF;97.42;97.42;;;
2018-10-15;CHF;97.28;CHF;97.163;CHF;97.28;97.28;;;
2018-10-16;CHF;97.94;CHF;97.822;CHF;97.94;97.94;;;
2018-10-17;CHF;97.47;CHF;97.353;CHF;97.47;97.47;;;
2018-10-18;CHF;97.17;CHF;97.053;CHF;97.17;97.17;;;
2018-10-19;CHF;97.09;CHF;96.973;CHF;97.09;97.09;;;
2018-10-22;CHF;96.74;CHF;96.624;CHF;96.74;96.74;;;
2018-10-23;CHF;96.09;CHF;95.974;CHF;96.09;96.09;;;
2018-10-24;CHF;95.58;CHF;95.465;CHF;95.58;95.58;;;
2018-10-25;CHF;95.79;CHF;95.675;CHF;95.79;95.79;;;
2018-10-26;CHF;95.48;CHF;95.365;CHF;95.48;95.48;;;
2018-10-29;CHF;95.93;CHF;95.815;CHF;95.93;95.93;;;
2018-10-30;CHF;96.19;CHF;96.074;CHF;96.19;96.19;;;
2018-10-31;CHF;96.68;CHF;96.564;CHF;96.68;96.68;;;
2018-11-01;CHF;97.17;CHF;97.053;CHF;97.17;97.17;;;
2018-11-02;CHF;97.62;CHF;97.503;CHF;97.62;97.62;;;
2018-11-05;CHF;97.64;CHF;97.523;CHF;97.64;97.64;;;
2018-11-06;CHF;97.55;CHF;97.433;CHF;97.55;97.55;;;
2018-11-07;CHF;98.23;CHF;98.112;CHF;98.23;98.23;;;
2018-11-08;CHF;97.9;CHF;97.782;CHF;97.9;97.9;;;
2018-11-09;CHF;96.77;CHF;96.654;CHF;96.77;96.77;;;
2018-11-12;CHF;95.74;CHF;95.625;CHF;95.74;95.74;;;
2018-11-13;CHF;96.03;CHF;95.915;CHF;96.03;96.03;;;
2018-11-14;CHF;95.8;CHF;95.685;CHF;95.8;95.8;;;
2018-11-15;CHF;95.5;CHF;95.385;CHF;95.5;95.5;;;
2018-11-16;CHF;95.4;CHF;95.285;CHF;95.4;95.4;;;
2018-11-19;CHF;94.21;CHF;94.097;CHF;94.21;94.21;;;
