sep=;
Portunus Fund Class A EUR - LI1111010818 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-02-14;EUR;100;EUR;100;EUR;100;100;;;
2021-05-03;EUR;100;EUR;100;EUR;100;100;;;
2021-05-10;EUR;103.78;EUR;103.78;EUR;103.78;103.78;;;
2021-05-17;EUR;87.02;EUR;87.02;EUR;87.02;87.02;;;
2021-05-24;EUR;70.36;EUR;70.36;EUR;70.36;70.36;;;
2021-05-31;EUR;71.12;EUR;71.12;EUR;71.12;71.12;;;
2021-06-07;EUR;63.67;EUR;63.67;EUR;63.67;63.67;;;
2021-06-14;EUR;70.88;EUR;70.88;EUR;70.88;70.88;;;
2021-06-21;EUR;53.88;EUR;53.88;EUR;53.88;53.88;;;
2021-06-28;EUR;59.01;EUR;59.01;EUR;59.01;59.01;;;
2021-07-05;EUR;59.49;EUR;59.49;EUR;59.49;59.49;;;
2021-07-12;EUR;57.33;EUR;57.33;EUR;57.33;57.33;;;
2021-07-19;EUR;51.88;EUR;51.88;EUR;51.88;51.88;;;
2021-07-26;EUR;62.14;EUR;62.14;EUR;62.14;62.14;;;
2021-08-02;EUR;67.03;EUR;67.03;EUR;67.03;67.03;;;
2021-08-09;EUR;79.43;EUR;79.43;EUR;79.43;79.43;;;
2021-08-16;EUR;83.4;EUR;83.4;EUR;83.4;83.4;;;
2021-08-23;EUR;92.26;EUR;92.26;EUR;92.26;92.26;;;
2021-08-30;EUR;86.27;EUR;86.27;EUR;86.27;86.27;;;
2021-09-06;EUR;98.36;EUR;98.36;EUR;98.36;98.36;;;
2021-09-13;EUR;82.61;EUR;82.61;EUR;82.61;82.61;;;
2021-09-20;EUR;76.67;EUR;76.67;EUR;76.67;76.67;;;
2021-09-27;EUR;75.33;EUR;75.33;EUR;75.33;75.33;;;
2021-10-04;EUR;86.95;EUR;86.95;EUR;86.95;86.95;;;
2021-10-11;EUR;94.59;EUR;94.59;EUR;94.59;94.59;;;
2021-10-18;EUR;99.98;EUR;99.98;EUR;99.98;99.98;;;
2021-10-25;EUR;105.35;EUR;105.35;EUR;105.35;105.35;;;
2021-11-01;EUR;103.42;EUR;103.42;EUR;103.42;103.42;;;
2021-11-08;EUR;113.2;EUR;113.2;EUR;113.2;113.2;;;
2021-11-15;EUR;109.82;EUR;109.82;EUR;109.82;109.82;;;
2021-11-22;EUR;97.81;EUR;97.81;EUR;97.81;97.81;;;
2021-11-29;EUR;98.8;EUR;98.8;EUR;98.8;98.8;;;
2021-12-06;EUR;87.11;EUR;87.11;EUR;87.11;87.11;;;
2021-12-13;EUR;77.84;EUR;77.84;EUR;77.84;77.84;;;
2021-12-20;EUR;79.27;EUR;79.27;EUR;79.27;79.27;;;
2021-12-31;EUR;78.39;EUR;78.39;EUR;78.39;78.39;;;
2022-01-10;EUR;71.52;EUR;71.52;EUR;71.52;71.52;;;
2022-01-17;EUR;74.36;EUR;74.36;EUR;74.36;74.36;;;
2022-01-24;EUR;69.43;EUR;69.43;EUR;69.43;69.43;;;
2022-01-31;EUR;69.43;EUR;69.43;EUR;69.43;69.43;;;
2022-02-07;EUR;69.43;EUR;69.43;EUR;69.43;69.43;;;
2022-02-14;EUR;65.12;EUR;65.12;EUR;65.12;65.12;;;
2022-02-21;EUR;55.78;EUR;55.78;EUR;55.78;55.78;;;
2022-02-28;EUR;64.7;EUR;64.7;EUR;64.7;64.7;;;
2022-03-07;EUR;57.59;EUR;57.59;EUR;57.59;57.59;;;
2022-03-14;EUR;59.48;EUR;59.48;EUR;59.48;59.48;;;
2022-03-21;EUR;63.82;EUR;63.82;EUR;63.82;63.82;;;
2022-03-28;EUR;73.41;EUR;73.41;EUR;73.41;73.41;;;
2022-04-04;EUR;76.63;EUR;76.63;EUR;76.63;76.63;;;
2022-04-11;EUR;62.78;EUR;62.78;EUR;62.78;62.78;;;
2022-04-18;EUR;65.81;EUR;65.81;EUR;65.81;65.81;;;
2022-04-25;EUR;64.94;EUR;64.94;EUR;64.94;64.94;;;
2022-05-02;EUR;60.63;EUR;60.63;EUR;60.63;60.63;;;
2022-05-09;EUR;46.72;EUR;46.72;EUR;46.72;46.72;;;
2022-05-16;EUR;44.59;EUR;44.59;EUR;44.59;44.59;;;
2022-05-23;EUR;42.76;EUR;42.76;EUR;42.76;42.76;;;
2022-05-30;EUR;45.12;EUR;45.12;EUR;45.12;45.12;;;
2022-06-06;EUR;43.98;EUR;43.98;EUR;43.98;43.98;;;
2022-06-13;EUR;31.64;EUR;31.64;EUR;31.64;31.64;;;
2022-06-20;EUR;30.97;EUR;30.97;EUR;30.97;30.97;;;
2022-06-27;EUR;31.7;EUR;31.7;EUR;31.7;31.7;;;
2022-07-04;EUR;31.15;EUR;31.15;EUR;31.15;31.15;;;
2022-07-11;EUR;31.25;EUR;31.25;EUR;31.25;31.25;;;
2022-07-18;EUR;37.31;EUR;37.31;EUR;37.31;37.31;;;
2022-07-25;EUR;34.45;EUR;34.45;EUR;34.45;34.45;;;
2022-08-01;EUR;38.52;EUR;38.52;EUR;38.52;38.52;;;
2022-08-08;EUR;40.77;EUR;40.77;EUR;40.77;40.77;;;
2022-08-15;EUR;41.43;EUR;41.43;EUR;41.43;41.43;;;
2022-08-22;EUR;36.63;EUR;36.63;EUR;36.63;36.63;;;
2022-08-29;EUR;34.88;EUR;34.88;EUR;34.88;34.88;;;
2022-09-05;EUR;35.58;EUR;35.58;EUR;35.58;35.58;;;
2022-09-12;EUR;37.6;EUR;37.6;EUR;37.6;37.6;;;
2022-09-19;EUR;32.79;EUR;32.79;EUR;32.79;32.79;;;
2022-09-26;EUR;34.15;EUR;34.15;EUR;34.15;34.15;;;
2022-10-03;EUR;33.66;EUR;33.66;EUR;33.66;33.66;;;
2022-10-10;EUR;33.24;EUR;33.24;EUR;33.24;33.24;;;
2022-10-17;EUR;33.12;EUR;33.12;EUR;33.12;33.12;;;
2022-10-21;EUR;25.64;EUR;25.64;EUR;25.64;25.64;;;
2022-10-24;EUR;32.43;EUR;32.43;EUR;32.43;32.43;;;
2022-10-31;EUR;35.32;EUR;35.32;EUR;35.32;35.32;;;
2022-11-07;EUR;35.5;EUR;35.5;EUR;35.5;35.5;;;
2022-11-14;EUR;27.18;EUR;27.18;EUR;27.18;27.18;;;
2022-11-21;EUR;25.64;EUR;25.64;EUR;25.64;25.64;;;
2022-11-28;EUR;26.61;EUR;26.61;EUR;26.61;26.61;;;
2022-12-05;EUR;27.64;EUR;27.64;EUR;27.64;27.64;;;
2022-12-12;EUR;27.3;EUR;27.3;EUR;27.3;27.3;;;
2022-12-19;EUR;24.75;EUR;24.75;EUR;24.75;24.75;;;
2022-12-31;EUR;24.29;EUR;24.29;EUR;24.29;24.29;;;
2023-01-09;EUR;27;EUR;27;EUR;27;27;;;
2023-01-16;EUR;32.44;EUR;32.44;EUR;32.44;32.44;;;
2023-01-23;EUR;34.36;EUR;34.36;EUR;34.36;34.36;;;
2023-01-30;EUR;33.68;EUR;33.68;EUR;33.68;33.68;;;
2023-02-06;EUR;34.52;EUR;34.52;EUR;34.52;34.52;;;
2023-02-13;EUR;32.89;EUR;32.89;EUR;32.89;32.89;;;
2023-02-20;EUR;38.02;EUR;38.02;EUR;38.02;38.02;;;
2023-02-27;EUR;35.33;EUR;35.33;EUR;35.33;35.33;;;
2023-03-06;EUR;32.94;EUR;32.94;EUR;32.94;32.94;;;
2023-03-13;EUR;34.32;EUR;34.32;EUR;34.32;34.32;;;
