sep=;
U Access - Global Credit 2024 UC - LU1997934382 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-05-26;USD;101.74;USD;101.74;USD;101.74;101.74;;;
2020-06-02;USD;103.31;USD;103.31;USD;103.31;103.31;;;
2020-06-08;USD;104.97;USD;104.97;USD;104.97;104.97;;;
2020-06-15;USD;103.65;USD;103.65;USD;103.65;103.65;;;
2020-06-22;USD;103.39;USD;103.39;USD;103.39;103.39;;;
2020-06-29;USD;102.78;USD;102.78;USD;102.78;102.78;;;
2020-07-06;USD;103.9;USD;103.9;USD;103.9;103.9;;;
2020-07-13;USD;103.24;USD;103.24;USD;103.24;103.24;;;
2020-07-27;USD;104.73;USD;104.73;USD;104.73;104.73;;;
2020-08-03;USD;104.96;USD;104.96;USD;104.96;104.96;;;
2020-08-10;USD;105.6;USD;105.6;USD;105.6;105.6;;;
2020-08-17;USD;105.59;USD;105.59;USD;105.59;105.59;;;
2020-08-24;USD;105.98;USD;105.98;USD;105.98;105.98;;;
2020-09-01;USD;106.66;USD;106.66;USD;106.66;106.66;;;
2020-09-08;USD;106.13;USD;106.13;USD;106.13;106.13;;;
2020-09-14;USD;106.19;USD;106.19;USD;106.19;106.19;;;
2020-09-21;USD;105.93;USD;105.93;USD;105.93;105.93;;;
2020-09-28;USD;105.51;USD;105.51;USD;105.51;105.51;;;
2020-10-05;USD;106.1;USD;106.1;USD;106.1;106.1;;;
2020-10-13;USD;106.69;USD;106.69;USD;106.69;106.69;;;
2020-10-19;USD;106.37;USD;106.37;USD;106.37;106.37;;;
2020-10-26;USD;106.42;USD;106.42;USD;106.42;106.42;;;
2020-11-02;USD;105.76;USD;105.76;USD;105.76;105.76;;;
2020-11-09;USD;107.69;USD;107.69;USD;107.69;107.69;;;
2020-11-16;USD;107.88;USD;107.88;USD;107.88;107.88;;;
2020-11-23;USD;108.07;USD;108.07;USD;108.07;108.07;;;
2020-11-30;USD;108.58;USD;108.58;USD;108.58;108.58;;;
2020-12-07;USD;108.86;USD;108.86;USD;108.86;108.86;;;
2020-12-14;USD;108.76;USD;108.76;USD;108.76;108.76;;;
2020-12-29;USD;109.09;USD;109.09;USD;109.09;109.09;;;
2021-01-04;USD;109.24;USD;109.24;USD;109.24;109.24;;;
2021-01-11;USD;109.12;USD;109.12;USD;109.12;109.12;;;
2021-01-19;USD;109.21;USD;109.21;USD;109.21;109.21;;;
2021-01-25;USD;109.19;USD;109.19;USD;109.19;109.19;;;
2021-02-08;USD;109.8;USD;109.8;USD;109.8;109.8;;;
2021-02-16;USD;109.79;USD;109.79;USD;109.79;109.79;;;
2021-02-22;USD;109.6;USD;109.6;USD;109.6;109.6;;;
2021-03-01;USD;109.46;USD;109.46;USD;109.46;109.46;;;
2021-03-08;USD;108.68;USD;108.68;USD;108.68;108.68;;;
2021-03-15;USD;109.16;USD;109.16;USD;109.16;109.16;;;
2021-03-22;USD;109.26;USD;109.26;USD;109.26;109.26;;;
2021-03-29;USD;109.43;USD;109.43;USD;109.43;109.43;;;
2021-04-06;USD;109.86;USD;109.86;USD;109.86;109.86;;;
2021-04-12;USD;109.98;USD;109.98;USD;109.98;109.98;;;
2021-04-19;USD;110.18;USD;110.18;USD;110.18;110.18;;;
2021-04-26;USD;110.2;USD;110.2;USD;110.2;110.2;;;
2021-05-04;USD;110.37;USD;110.37;USD;110.37;110.37;;;
2021-05-10;USD;110.41;USD;110.41;USD;110.41;110.41;;;
2021-05-17;USD;110.29;USD;110.29;USD;110.29;110.29;;;
2021-05-25;USD;110.43;USD;110.43;USD;110.43;110.43;;;
2021-06-01;USD;110.7;USD;110.7;USD;110.7;110.7;;;
2021-06-07;USD;110.75;USD;110.75;USD;110.75;110.75;;;
2021-06-14;USD;110.94;USD;110.94;USD;110.94;110.94;;;
2021-06-21;USD;110.53;USD;110.53;USD;110.53;110.53;;;
2021-06-28;USD;110.76;USD;110.76;USD;110.76;110.76;;;
2021-07-06;USD;110.94;USD;110.94;USD;110.94;110.94;;;
2021-07-12;USD;110.91;USD;110.91;USD;110.91;110.91;;;
2021-07-19;USD;110.74;USD;110.74;USD;110.74;110.74;;;
2021-07-26;USD;111.03;USD;111.03;USD;111.03;111.03;;;
2021-08-02;USD;111.08;USD;111.08;USD;111.08;111.08;;;
2021-08-09;USD;110.98;USD;110.98;USD;110.98;110.98;;;
2021-08-23;USD;111.03;USD;111.03;USD;111.03;111.03;;;
2021-08-31;USD;111.24;USD;111.24;USD;111.24;111.24;;;
2021-09-07;USD;111.23;USD;111.23;USD;111.23;111.23;;;
