sep=;
Redwheel Global Convertibles Fund R USD HDG - LU1319692528 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-11-11;USD;100;USD;100;USD;100;100;;;
2015-11-12;USD;99.971;USD;99.971;USD;99.971;99.971;;;
2015-11-13;USD;99.512;USD;99.512;USD;99.512;99.512;;;
2015-11-16;USD;98.895;USD;98.895;USD;98.895;98.895;;;
2015-11-17;USD;99.05;USD;99.05;USD;99.05;99.05;;;
2015-11-18;USD;99.423;USD;99.423;USD;99.423;99.423;;;
2015-11-19;USD;99.622;USD;99.622;USD;99.622;99.622;;;
2015-11-20;USD;99.954;USD;99.954;USD;99.954;99.954;;;
2015-11-23;USD;100.056;USD;100.056;USD;100.056;100.056;;;
2015-11-24;USD;99.915;USD;99.915;USD;99.915;99.915;;;
2015-11-25;USD;99.637;USD;99.637;USD;99.637;99.637;;;
2015-11-26;USD;99.757;USD;99.757;USD;99.757;99.757;;;
2015-11-27;USD;99.722;USD;99.722;USD;99.722;99.722;;;
2015-11-30;USD;99.64;USD;99.64;USD;99.64;99.64;;;
2015-12-01;USD;99.845;USD;99.845;USD;99.845;99.845;;;
2015-12-02;USD;100.021;USD;100.021;USD;100.021;100.021;;;
2015-12-03;USD;99.696;USD;99.696;USD;99.696;99.696;;;
2015-12-04;USD;98.938;USD;98.938;USD;98.938;98.938;;;
2015-12-07;USD;99.149;USD;99.149;USD;99.149;99.149;;;
2015-12-08;USD;99.007;USD;99.007;USD;99.007;99.007;;;
2015-12-09;USD;98.736;USD;98.736;USD;98.736;98.736;;;
2015-12-10;USD;98.293;USD;98.293;USD;98.293;98.293;;;
2015-12-11;USD;98.257;USD;98.257;USD;98.257;98.257;;;
2015-12-14;USD;97.503;USD;97.503;USD;97.503;97.503;;;
2015-12-15;USD;97.046;USD;97.046;USD;97.046;97.046;;;
2015-12-16;USD;97.667;USD;97.667;USD;97.667;97.667;;;
2015-12-17;USD;98.147;USD;98.147;USD;98.147;98.147;;;
2015-12-18;USD;98.16;USD;98.16;USD;98.16;98.16;;;
2015-12-21;USD;97.877;USD;97.877;USD;97.877;97.877;;;
2015-12-22;USD;97.752;USD;97.752;USD;97.752;97.752;;;
2015-12-23;USD;97.885;USD;97.885;USD;97.885;97.885;;;
2015-12-29;USD;98.298;USD;98.298;USD;98.298;98.298;;;
2015-12-30;USD;98.691;USD;98.691;USD;98.691;98.691;;;
2015-12-31;USD;98.528;USD;98.528;USD;98.528;98.528;;;
2016-01-04;USD;98.152;USD;98.152;USD;98.152;98.152;;;
2016-01-05;USD;97.512;USD;97.512;USD;97.512;97.512;;;
2016-01-06;USD;97.535;USD;97.535;USD;97.535;97.535;;;
2016-01-07;USD;96.923;USD;96.923;USD;96.923;96.923;;;
2016-01-08;USD;96.067;USD;96.067;USD;96.067;96.067;;;
2016-01-11;USD;95.578;USD;95.578;USD;95.578;95.578;;;
2016-01-12;USD;95.178;USD;95.178;USD;95.178;95.178;;;
2016-01-13;USD;95.513;USD;95.513;USD;95.513;95.513;;;
2016-01-14;USD;94.913;USD;94.913;USD;94.913;94.913;;;
2016-01-15;USD;94.873;USD;94.873;USD;94.873;94.873;;;
2016-01-18;USD;94.025;USD;94.025;USD;94.025;94.025;;;
2016-01-19;USD;93.817;USD;93.817;USD;93.817;93.817;;;
2016-01-20;USD;93.476;USD;93.476;USD;93.476;93.476;;;
2016-01-21;USD;92.622;USD;92.622;USD;92.622;92.622;;;
2016-01-22;USD;93.065;USD;93.065;USD;93.065;93.065;;;
2016-01-25;USD;93.836;USD;93.836;USD;93.836;93.836;;;
2016-01-26;USD;93.453;USD;93.453;USD;93.453;93.453;;;
2016-01-27;USD;93.839;USD;93.839;USD;93.839;93.839;;;
2016-01-28;USD;93.587;USD;93.587;USD;93.587;93.587;;;
2016-01-29;USD;93.635;USD;93.635;USD;93.635;93.635;;;
2016-02-01;USD;94.449;USD;94.449;USD;94.449;94.449;;;
2016-02-02;USD;94.533;USD;94.533;USD;94.533;94.533;;;
2016-02-03;USD;93.724;USD;93.724;USD;93.724;93.724;;;
2016-02-04;USD;93.338;USD;93.338;USD;93.338;93.338;;;
2016-02-05;USD;93.365;USD;93.365;USD;93.365;93.365;;;
2016-02-08;USD;92.527;USD;92.527;USD;92.527;92.527;;;
2016-02-09;USD;91.339;USD;91.339;USD;91.339;91.339;;;
2016-02-10;USD;90.898;USD;90.898;USD;90.898;90.898;;;
2016-02-11;USD;90.993;USD;90.993;USD;90.993;90.993;;;
2016-02-12;USD;90.316;USD;90.316;USD;90.316;90.316;;;
2016-02-15;USD;91.013;USD;91.013;USD;91.013;91.013;;;
2016-02-16;USD;91.279;USD;91.279;USD;91.279;91.279;;;
2016-02-17;USD;91.489;USD;91.489;USD;91.489;91.489;;;
2016-02-18;USD;92.382;USD;92.382;USD;92.382;92.382;;;
2016-02-19;USD;92.442;USD;92.442;USD;92.442;92.442;;;
2016-02-22;USD;92.512;USD;92.512;USD;92.512;92.512;;;
2016-02-23;USD;92.946;USD;92.946;USD;92.946;92.946;;;
2016-02-24;USD;92.628;USD;92.628;USD;92.628;92.628;;;
2016-02-25;USD;92.637;USD;92.637;USD;92.637;92.637;;;
2016-02-26;USD;93.254;USD;93.254;USD;93.254;93.254;;;
2016-02-29;USD;93.388;USD;93.388;USD;93.388;93.388;;;
2016-03-01;USD;93.327;USD;93.327;USD;93.327;93.327;;;
2016-03-02;USD;94.121;USD;94.121;USD;94.121;94.121;;;
2016-03-03;USD;94.327;USD;94.327;USD;94.327;94.327;;;
2016-03-04;USD;94.491;USD;94.491;USD;94.491;94.491;;;
2016-03-07;USD;94.546;USD;94.546;USD;94.546;94.546;;;
2016-03-08;USD;94.524;USD;94.524;USD;94.524;94.524;;;
2016-03-09;USD;94.122;USD;94.122;USD;94.122;94.122;;;
2016-03-10;USD;94.428;USD;94.428;USD;94.428;94.428;;;
2016-03-11;USD;94.421;USD;94.421;USD;94.421;94.421;;;
2016-03-14;USD;95.169;USD;95.169;USD;95.169;95.169;;;
2016-03-15;USD;95.224;USD;95.224;USD;95.224;95.224;;;
2016-03-16;USD;95;USD;95;USD;95;95;;;
2016-03-17;USD;95.164;USD;95.164;USD;95.164;95.164;;;
2016-03-18;USD;95.262;USD;95.262;USD;95.262;95.262;;;
2016-03-21;USD;95.553;USD;95.553;USD;95.553;95.553;;;
2016-03-22;USD;95.742;USD;95.742;USD;95.742;95.742;;;
2016-03-23;USD;95.729;USD;95.729;USD;95.729;95.729;;;
2016-03-24;USD;95.401;USD;95.401;USD;95.401;95.401;;;
2016-03-29;USD;95.254;USD;95.254;USD;95.254;95.254;;;
2016-03-30;USD;95.445;USD;95.445;USD;95.445;95.445;;;
2016-03-31;USD;95.683;USD;95.683;USD;95.683;95.683;;;
