sep=;
Veraison SICAV - Engagement Fund (in Liquidation) XXL 04/16 - CH0317369442 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-03-31;CHF;1'000;CHF;998.293;CHF;1'000;1'000;;;
2016-04-29;CHF;971.99;CHF;970.331;CHF;971.99;971.99;;;
2016-05-31;CHF;990.88;CHF;989.188;CHF;990.88;990.88;;;
2016-06-30;CHF;988.8;CHF;987.112;CHF;988.8;988.8;;;
2016-07-29;CHF;1'048.1;CHF;1'046.311;CHF;1'048.1;1'048.1;;;
2016-08-31;CHF;1'092.53;CHF;1'090.665;CHF;1'092.53;1'092.53;;;
2016-09-30;CHF;1'056.55;CHF;1'054.746;CHF;1'056.55;1'056.55;;;
2016-10-31;CHF;1'074.5;CHF;1'072.666;CHF;1'074.5;1'074.5;;;
2016-11-30;CHF;1'070.36;CHF;1'068.533;CHF;1'070.36;1'070.36;;;
2016-12-30;CHF;1'007.93;CHF;1'006.209;CHF;1'007.93;1'007.93;;;
2017-01-31;CHF;1'033.08;CHF;1'031.316;CHF;1'033.08;1'033.08;;;
2017-02-28;CHF;1'047.37;CHF;1'045.582;CHF;1'047.37;1'047.37;;;
2017-03-31;CHF;1'055.08;CHF;1'053.279;CHF;1'055.08;1'055.08;;;
2017-04-28;CHF;1'082.27;CHF;1'080.422;CHF;1'082.27;1'082.27;;;
2017-05-31;CHF;1'101.08;CHF;1'099.2;CHF;1'101.08;1'101.08;;;
2017-06-30;CHF;1'092.78;CHF;1'090.915;CHF;1'092.78;1'092.78;;;
2017-07-31;CHF;1'093.81;CHF;1'091.943;CHF;1'093.81;1'093.81;;;
2017-08-31;CHF;1'071.93;CHF;1'070.1;CHF;1'071.93;1'071.93;;;
2017-09-29;CHF;1'103.31;CHF;1'101.427;CHF;1'103.31;1'103.31;;;
2017-10-31;CHF;1'130.65;CHF;1'128.72;CHF;1'130.65;1'130.65;;;
2017-11-30;CHF;1'150.55;CHF;1'148.586;CHF;1'150.55;1'150.55;;;
2017-12-29;CHF;1'181.16;CHF;1'179.144;CHF;1'181.16;1'181.16;;;
