sep=;
Vontobel Fund (CH) - Pension Invest Balanced RV - CH0281022571 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-12-16;CHF;97.76;CHF;97.76;CHF;97.76;97.76;;;
2015-12-17;CHF;98.23;CHF;98.23;CHF;98.23;98.23;;;
2015-12-18;CHF;97.86;CHF;97.86;CHF;97.86;97.86;;;
2015-12-21;CHF;97.69;CHF;97.69;CHF;97.69;97.69;;;
2015-12-22;CHF;97.53;CHF;97.53;CHF;97.53;97.53;;;
2015-12-23;CHF;98.22;CHF;98.22;CHF;98.22;98.22;;;
2015-12-28;CHF;98.26;CHF;98.26;CHF;98.26;98.26;;;
2015-12-29;CHF;98.74;CHF;98.74;CHF;98.74;98.74;;;
2015-12-30;CHF;98.39;CHF;98.39;CHF;98.39;98.39;;;
2016-01-04;CHF;97.74;CHF;97.74;CHF;97.74;97.74;;;
2016-01-05;CHF;98;CHF;98;CHF;98;98;;;
2016-01-06;CHF;97.56;CHF;97.56;CHF;97.56;97.56;;;
2016-01-07;CHF;96.55;CHF;96.55;CHF;96.55;96.55;;;
2016-01-08;CHF;95.76;CHF;95.76;CHF;95.76;95.76;;;
2016-01-11;CHF;95.75;CHF;95.75;CHF;95.75;95.75;;;
2016-01-12;CHF;95.95;CHF;95.95;CHF;95.95;95.95;;;
2016-01-13;CHF;96.39;CHF;96.39;CHF;96.39;96.39;;;
2016-01-14;CHF;96.03;CHF;96.03;CHF;96.03;96.03;;;
2016-01-15;CHF;94.89;CHF;94.89;CHF;94.89;94.89;;;
2016-01-18;CHF;94.86;CHF;94.86;CHF;94.86;94.86;;;
2016-01-19;CHF;95.27;CHF;95.27;CHF;95.27;95.27;;;
2016-01-20;CHF;94.24;CHF;94.24;CHF;94.24;94.24;;;
2016-01-21;CHF;94.57;CHF;94.57;CHF;94.57;94.57;;;
2016-01-22;CHF;95.81;CHF;95.81;CHF;95.81;95.81;;;
2016-01-25;CHF;95.76;CHF;95.76;CHF;95.76;95.76;;;
2016-01-26;CHF;95.9;CHF;95.9;CHF;95.9;95.9;;;
2016-01-27;CHF;95.84;CHF;95.84;CHF;95.84;95.84;;;
2016-01-28;CHF;95.28;CHF;95.28;CHF;95.28;95.28;;;
2016-01-29;CHF;96.48;CHF;96.48;CHF;96.48;96.48;;;
2016-02-01;CHF;96.37;CHF;96.37;CHF;96.37;96.37;;;
2016-02-02;CHF;95.81;CHF;95.81;CHF;95.81;95.81;;;
2016-02-03;CHF;95.15;CHF;95.15;CHF;95.15;95.15;;;
2016-02-04;CHF;94.59;CHF;94.59;CHF;94.59;94.59;;;
2016-02-05;CHF;93.96;CHF;93.96;CHF;93.96;93.96;;;
2016-02-08;CHF;92.98;CHF;92.98;CHF;92.98;92.98;;;
