sep=;
SPDR Bloomberg SASB U.S. High Yld Corporate ESG UCITS ETF SSGA SPDR ETFs Europe I plc - SPDR Bloomberg SASB U.S. High Yield Corporate ESG - IE0004TYCC17 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-05-07;USD;10;USD;10;USD;10;10;;;
2024-05-08;USD;9.991;USD;9.991;USD;9.991;9.991;;;
2024-05-09;USD;9.996;USD;9.996;USD;9.996;9.996;;;
2024-05-10;USD;9.994;USD;9.994;USD;9.994;9.994;;;
2024-05-13;USD;9.998;USD;9.998;USD;9.998;9.998;;;
2024-05-14;USD;10.007;USD;10.007;USD;10.007;10.007;;;
2024-05-15;USD;10.047;USD;10.047;USD;10.047;10.047;;;
2024-05-16;USD;10.056;USD;10.056;USD;10.056;10.056;;;
2024-05-17;USD;10.055;USD;10.055;USD;10.055;10.055;;;
2024-05-20;USD;10.061;USD;10.061;USD;10.061;10.061;;;
2024-05-21;USD;10.072;USD;10.072;USD;10.072;10.072;;;
2024-05-22;USD;10.057;USD;10.057;USD;10.057;10.057;;;
2024-05-23;USD;10.048;USD;10.048;USD;10.048;10.048;;;
2024-05-24;USD;10.044;USD;10.044;USD;10.044;10.044;;;
2024-05-27;USD;10.05;USD;10.05;USD;10.05;10.05;;;
2024-05-28;USD;10.046;USD;10.046;USD;10.046;10.046;;;
2024-05-29;USD;10.017;USD;10.017;USD;10.017;10.017;;;
2024-05-30;USD;10.019;USD;10.019;USD;10.019;10.019;;;
2024-05-31;USD;10.042;USD;10.042;USD;10.042;10.042;;;
2024-06-03;USD;10.078;USD;10.078;USD;10.078;10.078;;;
2024-06-04;USD;10.088;USD;10.088;USD;10.088;10.088;;;
2024-06-05;USD;10.107;USD;10.107;USD;10.107;10.107;;;
2024-06-06;USD;10.112;USD;10.112;USD;10.112;10.112;;;
2024-06-07;USD;10.092;USD;10.092;USD;10.092;10.092;;;
2024-06-10;USD;10.09;USD;10.09;USD;10.09;10.09;;;
2024-06-11;USD;10.094;USD;10.094;USD;10.094;10.094;;;
2024-06-12;USD;10.142;USD;10.142;USD;10.142;10.142;;;
2024-06-13;USD;10.139;USD;10.139;USD;10.139;10.139;;;
2024-06-14;USD;10.115;USD;10.115;USD;10.115;10.115;;;
2024-06-17;USD;10.114;USD;10.114;USD;10.114;10.114;;;
2024-06-18;USD;10.134;USD;10.134;USD;10.134;10.134;;;
2024-06-19;USD;10.135;USD;10.135;USD;10.135;10.135;;;
2024-06-20;USD;10.134;USD;10.134;USD;10.134;10.134;;;
2024-06-21;USD;10.139;USD;10.139;USD;10.139;10.139;;;
2024-06-24;USD;10.15;USD;10.15;USD;10.15;10.15;;;
2024-06-25;USD;10.15;USD;10.15;USD;10.15;10.15;;;
2024-06-26;USD;10.135;USD;10.135;USD;10.135;10.135;;;
2024-06-27;USD;10.135;USD;10.135;USD;10.135;10.135;;;
2024-06-28;USD;10.136;USD;10.136;USD;10.136;10.136;;;
2024-07-01;USD;10.124;USD;10.124;USD;10.124;10.124;;;
2024-07-02;USD;10.127;USD;10.127;USD;10.127;10.127;;;
2024-07-03;USD;10.142;USD;10.142;USD;10.142;10.142;;;
2024-07-04;USD;10.143;USD;10.143;USD;10.143;10.143;;;
2024-07-05;USD;10.169;USD;10.169;USD;10.169;10.169;;;
2024-07-08;USD;10.188;USD;10.188;USD;10.188;10.188;;;
2024-07-09;USD;10.192;USD;10.192;USD;10.192;10.192;;;
2024-07-10;USD;10.203;USD;10.203;USD;10.203;10.203;;;
2024-07-11;USD;10.234;USD;10.234;USD;10.234;10.234;;;
2024-07-12;USD;10.253;USD;10.253;USD;10.253;10.253;;;
2024-07-15;USD;10.266;USD;10.266;USD;10.266;10.266;;;
2024-07-16;USD;10.295;USD;10.295;USD;10.295;10.295;;;
2024-07-17;USD;10.294;USD;10.294;USD;10.294;10.294;;;
2024-07-18;USD;10.315;USD;10.315;USD;10.315;10.315;;;
2024-07-19;USD;10.304;USD;10.304;USD;10.304;10.304;;;
2024-07-22;USD;10.317;USD;10.317;USD;10.317;10.317;;;
2024-07-23;USD;10.327;USD;10.327;USD;10.327;10.327;;;
2024-07-24;USD;10.321;USD;10.321;USD;10.321;10.321;;;
2024-07-25;USD;10.315;USD;10.315;USD;10.315;10.315;;;
2024-07-26;USD;10.326;USD;10.326;USD;10.326;10.326;;;
2024-07-29;USD;10.337;USD;10.337;USD;10.337;10.337;;;
2024-07-30;USD;10.34;USD;10.34;USD;10.34;10.34;;;
2024-07-31;USD;10.369;USD;10.369;USD;10.369;10.369;;;
2024-08-01;USD;10.369;USD;10.369;USD;10.369;10.369;;;
