sep=;
Edmond de Rothschild CH � LPP 45 J - CH1311299197 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-02-02;CHF;100;CHF;100;CHF;100;100;;100;
2024-02-05;CHF;100;CHF;100;CHF;100;100;;100;
2024-02-06;CHF;100;CHF;100;CHF;100;100;;100;
2024-02-07;CHF;100;CHF;100;CHF;100;100;;100;
2024-02-08;CHF;100;CHF;100;CHF;100;100;;100;
2024-02-09;CHF;100;CHF;100;CHF;100;100;;100;
2024-02-12;CHF;100.01;CHF;100.01;CHF;100.01;100.01;;100.01;
2024-02-13;CHF;100.01;CHF;100.01;CHF;100.01;100.01;;100.01;
2024-02-14;CHF;100.01;CHF;100.01;CHF;100.01;100.01;;100.01;
2024-02-15;CHF;100.01;CHF;100.01;CHF;100.01;100.01;;100.01;
2024-02-16;CHF;100.01;CHF;100.01;CHF;100.01;100.01;;100.01;
2024-02-19;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;100.02;
2024-02-20;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;100.02;
2024-02-21;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;100.02;
2024-02-22;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;100.02;
2024-02-23;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;100.02;
2024-02-26;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;100.02;
2024-02-27;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;100.02;
2024-02-28;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;100.02;
2024-02-29;CHF;100.03;CHF;100.03;CHF;100.03;100.03;;100.03;
2024-03-01;CHF;100.03;CHF;100.03;CHF;100.03;100.03;;100.03;
2024-03-04;CHF;100.03;CHF;100.03;CHF;100.03;100.03;;100.03;
2024-03-05;CHF;100.03;CHF;100.03;CHF;100.03;100.03;;100.03;
2024-03-06;CHF;100.04;CHF;100.04;CHF;100.04;100.04;;100.04;
2024-03-07;CHF;100.04;CHF;100.04;CHF;100.04;100.04;;100.04;
2024-03-08;CHF;100.04;CHF;100.04;CHF;100.04;100.04;;100.04;
2024-03-11;CHF;100.04;CHF;100.04;CHF;100.04;100.04;;100.04;
2024-03-12;CHF;100.04;CHF;100.04;CHF;100.04;100.04;;100.04;
2024-03-13;CHF;100.04;CHF;100.04;CHF;100.04;100.04;;100.04;
2024-03-14;CHF;100.05;CHF;100.05;CHF;100.05;100.05;;100.05;
2024-03-15;CHF;100.05;CHF;100.05;CHF;100.05;100.05;;100.05;
2024-03-18;CHF;99.99;CHF;99.99;CHF;99.99;99.99;;99.99;
2024-03-19;CHF;100.09;CHF;100.09;CHF;100.09;100.09;;100.09;
2024-03-20;CHF;100.54;CHF;100.54;CHF;100.54;100.54;;100.54;
2024-03-21;CHF;101.34;CHF;101.34;CHF;101.34;101.34;;101.34;
2024-03-22;CHF;101.26;CHF;101.26;CHF;101.26;101.26;;101.26;
2024-03-25;CHF;101.15;CHF;101.15;CHF;101.15;101.15;;101.15;
2024-03-26;CHF;101.29;CHF;101.29;CHF;101.29;101.29;;101.29;
2024-03-27;CHF;101.69;CHF;101.69;CHF;101.69;101.69;;101.69;
2024-03-28;CHF;101.69;CHF;101.69;CHF;101.69;101.69;;101.69;
2024-04-02;CHF;101.28;CHF;101.28;CHF;101.28;101.28;;101.28;
2024-04-03;CHF;101.23;CHF;101.23;CHF;101.23;101.23;;101.23;
2024-04-04;CHF;101.22;CHF;101.22;CHF;101.22;101.22;;101.22;
2024-04-05;CHF;100.93;CHF;100.93;CHF;100.93;100.93;;100.93;
2024-04-08;CHF;101.15;CHF;101.15;CHF;101.15;101.15;;101.15;
2024-04-09;CHF;101.21;CHF;101.21;CHF;101.21;101.21;;101.21;
2024-04-10;CHF;101.02;CHF;101.02;CHF;101.02;101.02;;101.02;
2024-04-11;CHF;100.86;CHF;100.86;CHF;100.86;100.86;;100.86;
2024-04-12;CHF;100.53;CHF;100.53;CHF;100.53;100.53;;100.53;
2024-04-15;CHF;100.27;CHF;100.27;CHF;100.27;100.27;;100.27;
2024-04-16;CHF;99.6;CHF;99.6;CHF;99.6;99.6;;99.6;
2024-04-17;CHF;99.61;CHF;99.61;CHF;99.61;99.61;;99.61;
2024-04-18;CHF;99.61;CHF;99.61;CHF;99.61;99.61;;99.61;
2024-04-19;CHF;99.33;CHF;99.33;CHF;99.33;99.33;;99.33;
2024-04-22;CHF;99.83;CHF;99.83;CHF;99.83;99.83;;99.83;
2024-04-23;CHF;100.36;CHF;100.36;CHF;100.36;100.36;;100.36;
2024-04-24;CHF;100.28;CHF;100.28;CHF;100.28;100.28;;100.28;
2024-04-25;CHF;99.81;CHF;99.81;CHF;99.81;99.81;;99.81;
2024-04-26;CHF;100.27;CHF;100.27;CHF;100.27;100.27;;100.27;
2024-04-29;CHF;100.38;CHF;100.38;CHF;100.38;100.38;;100.38;
2024-04-30;CHF;100.05;CHF;100.05;CHF;100.05;100.05;;100.05;
2024-05-02;CHF;100.12;CHF;100.12;CHF;100.12;100.12;;100.12;
2024-05-03;CHF;100.39;CHF;100.39;CHF;100.39;100.39;;100.39;
2024-05-06;CHF;100.79;CHF;100.79;CHF;100.79;100.79;;100.79;
2024-05-07;CHF;101.22;CHF;101.22;CHF;101.22;101.22;;101.22;
2024-05-08;CHF;101.25;CHF;101.25;CHF;101.25;101.25;;101.25;
2024-05-10;CHF;101.61;CHF;101.61;CHF;101.61;101.61;;101.61;
2024-05-13;CHF;101.63;CHF;101.63;CHF;101.63;101.63;;101.63;
2024-05-14;CHF;101.77;CHF;101.77;CHF;101.77;101.77;;101.77;
2024-05-15;CHF;102.39;CHF;102.39;CHF;102.39;102.39;;102.39;
2024-05-16;CHF;102.46;CHF;102.46;CHF;102.46;102.46;;102.46;
2024-05-17;CHF;102.62;CHF;102.62;CHF;102.62;102.62;;102.62;
2024-05-21;CHF;102.66;CHF;102.66;CHF;102.66;102.66;;102.66;
2024-05-22;CHF;102.61;CHF;102.61;CHF;102.61;102.61;;102.61;
2024-05-23;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;102.29;
2024-05-24;CHF;102.41;CHF;102.41;CHF;102.41;102.41;;102.41;
2024-05-27;CHF;102.5;CHF;102.5;CHF;102.5;102.5;;102.5;
2024-05-28;CHF;102.14;CHF;102.14;CHF;102.14;102.14;;102.14;
2024-05-29;CHF;101.56;CHF;101.56;CHF;101.56;101.56;;101.56;
2024-05-30;CHF;101.22;CHF;101.22;CHF;101.22;101.22;;101.22;
2024-05-31;CHF;101.57;CHF;101.57;CHF;101.57;101.57;;101.57;
2024-06-03;CHF;101.64;CHF;101.64;CHF;101.64;101.64;;101.64;
2024-06-04;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;101.35;
2024-06-05;CHF;102.02;CHF;102.02;CHF;102.02;102.02;;102.02;
2024-06-06;CHF;102.14;CHF;102.14;CHF;102.14;102.14;;102.14;
2024-06-07;CHF;102.08;CHF;102.08;CHF;102.08;102.08;;102.08;
2024-06-10;CHF;101.77;CHF;101.77;CHF;101.77;101.77;;101.77;
2024-06-11;CHF;101.78;CHF;101.78;CHF;101.78;101.78;;101.78;
2024-06-12;CHF;102.11;CHF;102.11;CHF;102.11;102.11;;102.11;
2024-06-13;CHF;102.04;CHF;102.04;CHF;102.04;102.04;;102.04;
2024-06-14;CHF;101.9;CHF;101.9;CHF;101.9;101.9;;101.9;
2024-06-17;CHF;101.95;CHF;101.95;CHF;101.95;101.95;;101.95;
