sep=;
SZKB Ethikfonds Kapitalgewinn A - CH0491898448 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-06-12;CHF;97.79;CHF;97.79;CHF;97.79;97.79;;;
2020-06-15;CHF;97.85;CHF;97.85;CHF;97.85;97.85;;;
2020-06-16;CHF;99.87;CHF;99.87;CHF;99.87;99.87;;;
2020-06-17;CHF;100.18;CHF;100.18;CHF;100.18;100.18;;;
2020-06-18;CHF;99.93;CHF;99.93;CHF;99.93;99.93;;;
2020-06-19;CHF;100.07;CHF;100.07;CHF;100.07;100.07;;;
2020-06-22;CHF;99.72;CHF;99.72;CHF;99.72;99.72;;;
2020-06-23;CHF;100.13;CHF;100.13;CHF;100.13;100.13;;;
2020-06-24;CHF;98.14;CHF;98.14;CHF;98.14;98.14;;;
2020-06-25;CHF;98.91;CHF;98.91;CHF;98.91;98.91;;;
2020-06-26;CHF;98.4;CHF;98.4;CHF;98.4;98.4;;;
2020-06-29;CHF;99.28;CHF;99.28;CHF;99.28;99.28;;;
2020-06-30;CHF;99.99;CHF;99.99;CHF;99.99;99.99;;;
2020-07-01;CHF;99.99;CHF;99.99;CHF;99.99;99.99;;;
2020-07-02;CHF;101.36;CHF;101.36;CHF;101.36;101.36;;;
2020-07-03;CHF;100.88;CHF;100.88;CHF;100.88;100.88;;;
2020-07-06;CHF;102.04;CHF;102.04;CHF;102.04;102.04;;;
2020-07-07;CHF;101.54;CHF;101.54;CHF;101.54;101.54;;;
2020-07-08;CHF;101.47;CHF;101.47;CHF;101.47;101.47;;;
2020-07-09;CHF;101.12;CHF;101.12;CHF;101.12;101.12;;;
2020-07-10;CHF;101.98;CHF;101.98;CHF;101.98;101.98;;;
2020-07-13;CHF;102.26;CHF;102.26;CHF;102.26;102.26;;;
2020-07-14;CHF;102.72;CHF;102.72;CHF;102.72;102.72;;;
2020-07-15;CHF;104.21;CHF;104.21;CHF;104.21;104.21;;;
2020-07-16;CHF;104.11;CHF;104.11;CHF;104.11;104.11;;;
2020-07-17;CHF;103.95;CHF;103.95;CHF;103.95;103.95;;;
2020-07-20;CHF;104.73;CHF;104.73;CHF;104.73;104.73;;;
2020-07-21;CHF;104.69;CHF;104.69;CHF;104.69;104.69;;;
2020-07-22;CHF;104.47;CHF;104.47;CHF;104.47;104.47;;;
2020-07-23;CHF;104.13;CHF;104.13;CHF;104.13;104.13;;;
2020-07-24;CHF;102.96;CHF;102.96;CHF;102.96;102.96;;;
2020-07-27;CHF;103.56;CHF;103.56;CHF;103.56;103.56;;;
2020-07-28;CHF;103.16;CHF;103.16;CHF;103.16;103.16;;;
2020-07-29;CHF;103.72;CHF;103.72;CHF;103.72;103.72;;;
2020-07-30;CHF;102.23;CHF;102.23;CHF;102.23;102.23;;;
2020-07-31;CHF;101.73;CHF;101.73;CHF;101.73;101.73;;;
2020-08-03;CHF;103.99;CHF;103.99;CHF;103.99;103.99;;;
2020-08-04;CHF;103.37;CHF;103.37;CHF;103.37;103.37;;;
2020-08-05;CHF;103.31;CHF;103.31;CHF;103.31;103.31;;;
2020-08-06;CHF;103.48;CHF;103.48;CHF;103.48;103.48;;;
2020-08-07;CHF;103.68;CHF;103.68;CHF;103.68;103.68;;;
2020-08-10;CHF;103.81;CHF;103.81;CHF;103.81;103.81;;;
2020-08-11;CHF;104.58;CHF;104.58;CHF;104.58;104.58;;;
2020-08-12;CHF;105.56;CHF;105.56;CHF;105.56;105.56;;;
2020-08-13;CHF;105.55;CHF;105.55;CHF;105.55;105.55;;;
2020-08-14;CHF;104.93;CHF;104.93;CHF;104.93;104.93;;;
2020-08-17;CHF;105.1;CHF;105.1;CHF;105.1;105.1;;;
2020-08-18;CHF;104.79;CHF;104.79;CHF;104.79;104.79;;;
2020-08-19;CHF;105.47;CHF;105.47;CHF;105.47;105.47;;;
2020-08-20;CHF;104.83;CHF;104.83;CHF;104.83;104.83;;;
2020-08-21;CHF;104.89;CHF;104.89;CHF;104.89;104.89;;;
2020-08-24;CHF;105.73;CHF;105.73;CHF;105.73;105.73;;;
2020-08-25;CHF;105.55;CHF;105.55;CHF;105.55;105.55;;;
2020-08-26;CHF;106.11;CHF;106.11;CHF;106.11;106.11;;;
2020-08-27;CHF;106.4;CHF;106.4;CHF;106.4;106.4;;;
2020-08-28;CHF;105.84;CHF;105.84;CHF;105.84;105.84;;;
2020-08-31;CHF;105;CHF;105;CHF;105;105;;;
2020-09-01;CHF;105.59;CHF;105.59;CHF;105.59;105.59;;;
2020-09-02;CHF;107.15;CHF;107.15;CHF;107.15;107.15;;;
2020-09-03;CHF;104.88;CHF;104.88;CHF;104.88;104.88;;;
