sep=;
Wellington Asia Technology Fund EUR S AccU EUR - LU2446792421 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-05-12;EUR;10.001;EUR;10.001;EUR;10.001;10.001;;;
2022-05-13;EUR;10.288;EUR;10.288;EUR;10.288;10.288;;;
2022-05-16;EUR;10.309;EUR;10.309;EUR;10.309;10.309;;;
2022-05-17;EUR;10.385;EUR;10.385;EUR;10.385;10.385;;;
2022-05-18;EUR;10.505;EUR;10.505;EUR;10.505;10.505;;;
2022-05-19;EUR;10.273;EUR;10.273;EUR;10.273;10.273;;;
2022-05-20;EUR;10.399;EUR;10.399;EUR;10.399;10.399;;;
2022-05-23;EUR;10.323;EUR;10.323;EUR;10.323;10.323;;;
2022-05-24;EUR;10.04;EUR;10.04;EUR;10.04;10.04;;;
2022-05-25;EUR;10.128;EUR;10.128;EUR;10.128;10.128;;;
2022-05-26;EUR;10.017;EUR;10.017;EUR;10.017;10.017;;;
2022-05-27;EUR;10.304;EUR;10.304;EUR;10.304;10.304;;;
2022-05-31;EUR;10.68;EUR;10.68;EUR;10.68;10.68;;;
2022-06-01;EUR;10.577;EUR;10.577;EUR;10.577;10.577;;;
2022-06-02;EUR;10.508;EUR;10.508;EUR;10.508;10.508;;;
2022-06-03;EUR;10.492;EUR;10.492;EUR;10.492;10.492;;;
2022-06-06;EUR;10.537;EUR;10.537;EUR;10.537;10.537;;;
2022-06-07;EUR;10.423;EUR;10.423;EUR;10.423;10.423;;;
2022-06-08;EUR;10.5;EUR;10.5;EUR;10.5;10.5;;;
2022-06-09;EUR;10.467;EUR;10.467;EUR;10.467;10.467;;;
2022-06-10;EUR;10.368;EUR;10.368;EUR;10.368;10.368;;;
2022-06-13;EUR;10.026;EUR;10.026;EUR;10.026;10.026;;;
2022-06-14;EUR;9.974;EUR;9.974;EUR;9.974;9.974;;;
2022-06-15;EUR;9.91;EUR;9.91;EUR;9.91;9.91;;;
2022-06-16;EUR;9.748;EUR;9.748;EUR;9.748;9.748;;;
2022-06-17;EUR;9.52;EUR;9.52;EUR;9.52;9.52;;;
2022-06-21;EUR;9.535;EUR;9.535;EUR;9.535;9.535;;;
2022-06-22;EUR;9.266;EUR;9.266;EUR;9.266;9.266;;;
2022-06-23;EUR;9.301;EUR;9.301;EUR;9.301;9.301;;;
2022-06-24;EUR;9.461;EUR;9.461;EUR;9.461;9.461;;;
2022-06-27;EUR;9.614;EUR;9.614;EUR;9.614;9.614;;;
2022-06-28;EUR;9.592;EUR;9.592;EUR;9.592;9.592;;;
2022-06-29;EUR;9.457;EUR;9.457;EUR;9.457;9.457;;;
