sep=;
Swisscanto (CH) Bond Fund Responsible CHF DT CHF - CH0183828125 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-05-11;CHF;1'003.553;CHF;970.977;CHF;1'003.553;1'003.553;;;
2012-05-14;CHF;1'006.348;CHF;973.682;CHF;1'006.348;1'006.348;;;
2012-05-15;CHF;1'004.919;CHF;972.299;CHF;1'004.919;1'004.919;;;
2012-05-16;CHF;1'003.486;CHF;970.912;CHF;1'003.486;1'003.486;;;
2012-05-18;CHF;1'005.297;CHF;972.665;CHF;1'005.297;1'005.297;;;
2012-05-21;CHF;1'003.78;CHF;971.198;CHF;1'003.78;1'003.78;;;
2012-05-22;CHF;1'002.511;CHF;969.969;CHF;1'002.511;1'002.511;;;
2012-05-23;CHF;1'006.254;CHF;973.591;CHF;1'006.254;1'006.254;;;
2012-05-24;CHF;1'005.384;CHF;972.749;CHF;1'005.384;1'005.384;;;
2012-05-25;CHF;1'005.112;CHF;972.486;CHF;1'005.112;1'005.112;;;
2012-05-29;CHF;1'006.824;CHF;974.143;CHF;1'006.824;1'006.824;;;
2012-05-30;CHF;1'007.827;CHF;975.113;CHF;1'007.827;1'007.827;;;
2012-05-31;CHF;1'008.761;CHF;976.016;CHF;1'008.761;1'008.761;;;
2012-06-01;CHF;1'010.319;CHF;977.524;CHF;1'010.319;1'010.319;;;
2012-06-04;CHF;1'009.218;CHF;976.459;CHF;1'009.218;1'009.218;;;
2012-06-05;CHF;1'009.526;CHF;976.757;CHF;1'009.526;1'009.526;;;
2012-06-06;CHF;1'006.574;CHF;973.901;CHF;1'006.574;1'006.574;;;
2012-06-07;CHF;1'005.416;CHF;972.78;CHF;1'005.416;1'005.416;;;
2012-06-08;CHF;1'007.33;CHF;974.632;CHF;1'007.33;1'007.33;;;
2012-06-11;CHF;1'010.262;CHF;977.469;CHF;1'010.262;1'010.262;;;
2012-06-12;CHF;1'010.558;CHF;977.755;CHF;1'010.558;1'010.558;;;
2012-06-13;CHF;1'010.102;CHF;977.314;CHF;1'010.102;1'010.102;;;
2012-06-14;CHF;1'010.644;CHF;977.839;CHF;1'010.644;1'010.644;;;
2012-06-15;CHF;1'009.688;CHF;976.913;CHF;1'009.688;1'009.688;;;
2012-06-18;CHF;1'010.405;CHF;977.607;CHF;1'010.405;1'010.405;;;
2012-06-19;CHF;1'010.231;CHF;977.439;CHF;1'010.231;1'010.231;;;
2012-06-20;CHF;1'008.952;CHF;976.201;CHF;1'008.952;1'008.952;;;
2012-06-21;CHF;1'010.996;CHF;978.178;CHF;1'010.996;1'010.996;;;
2012-06-22;CHF;1'010.063;CHF;977.276;CHF;1'010.063;1'010.063;;;
2012-06-25;CHF;1'010.888;CHF;978.074;CHF;1'010.888;1'010.888;;;
2012-06-26;CHF;1'009.208;CHF;976.449;CHF;1'009.208;1'009.208;;;
2012-06-27;CHF;1'008.13;CHF;975.406;CHF;1'008.13;1'008.13;;;
2012-06-28;CHF;1'009.368;CHF;976.604;CHF;1'009.368;1'009.368;;;
2012-06-29;CHF;1'007.551;CHF;974.846;CHF;1'007.551;1'007.551;;;
2012-07-02;CHF;1'008.972;CHF;976.221;CHF;1'008.972;1'008.972;;;
2012-07-03;CHF;1'009.428;CHF;976.662;CHF;1'009.428;1'009.428;;;
2012-07-04;CHF;1'010.067;CHF;977.28;CHF;1'010.067;1'010.067;;;
2012-07-05;CHF;1'012.028;CHF;979.177;CHF;1'012.028;1'012.028;;;
2012-07-06;CHF;1'014.151;CHF;981.231;CHF;1'014.151;1'014.151;;;
2012-07-09;CHF;1'014.121;CHF;981.203;CHF;1'014.121;1'014.121;;;
2012-07-10;CHF;1'014.321;CHF;981.396;CHF;1'014.321;1'014.321;;;
2012-07-11;CHF;1'014.782;CHF;981.842;CHF;1'014.782;1'014.782;;;
2012-07-12;CHF;1'015.907;CHF;982.931;CHF;1'015.907;1'015.907;;;
2012-07-13;CHF;1'015.15;CHF;982.198;CHF;1'015.15;1'015.15;;;
2012-07-16;CHF;1'015.253;CHF;982.298;CHF;1'015.253;1'015.253;;;
2012-07-17;CHF;1'014.985;CHF;982.038;CHF;1'014.985;1'014.985;;;
2012-07-18;CHF;1'014.646;CHF;981.71;CHF;1'014.646;1'014.646;;;
2012-07-19;CHF;1'014.7;CHF;981.763;CHF;1'014.7;1'014.7;;;
2012-07-20;CHF;1'016.103;CHF;983.12;CHF;1'016.103;1'016.103;;;
2012-07-23;CHF;1'015.92;CHF;982.943;CHF;1'015.92;1'015.92;;;
2012-07-24;CHF;1'015.092;CHF;982.142;CHF;1'015.092;1'015.092;;;
2012-07-25;CHF;1'014.858;CHF;981.916;CHF;1'014.858;1'014.858;;;
2012-07-26;CHF;1'014.698;CHF;981.761;CHF;1'014.698;1'014.698;;;
2012-07-27;CHF;1'013.682;CHF;980.778;CHF;1'013.682;1'013.682;;;
2012-07-30;CHF;1'015.524;CHF;982.56;CHF;1'015.524;1'015.524;;;
2012-07-31;CHF;1'018.163;CHF;985.113;CHF;1'018.163;1'018.163;;;
2012-08-02;CHF;1'018.885;CHF;985.812;CHF;1'018.885;1'018.885;;;
2012-08-03;CHF;1'016.701;CHF;983.699;CHF;1'016.701;1'016.701;;;
2012-08-06;CHF;1'017.445;CHF;984.419;CHF;1'017.445;1'017.445;;;
2012-08-07;CHF;1'016.471;CHF;983.477;CHF;1'016.471;1'016.471;;;
