sep=;
BASE Investments SICAV - Bonds Value CHF - I - LU1690384810 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-12-20;CHF;100.58;CHF;100.58;CHF;100.58;100.58;;;
2017-12-21;CHF;100.47;CHF;100.47;CHF;100.47;100.47;;;
2017-12-22;CHF;100.32;CHF;100.32;CHF;100.32;100.32;;;
2017-12-27;CHF;100.21;CHF;100.21;CHF;100.21;100.21;;;
2017-12-28;CHF;100.38;CHF;100.38;CHF;100.38;100.38;;;
2017-12-29;CHF;100.46;CHF;100.46;CHF;100.46;100.46;;;
2018-01-02;CHF;100.29;CHF;100.29;CHF;100.29;100.29;;;
2018-01-03;CHF;100.23;CHF;100.23;CHF;100.23;100.23;;;
2018-01-04;CHF;100.49;CHF;100.49;CHF;100.49;100.49;;;
2018-01-05;CHF;100.74;CHF;100.74;CHF;100.74;100.74;;;
2018-01-08;CHF;100.77;CHF;100.77;CHF;100.77;100.77;;;
2018-01-09;CHF;100.76;CHF;100.76;CHF;100.76;100.76;;;
2018-01-10;CHF;100.8;CHF;100.8;CHF;100.8;100.8;;;
2018-01-11;CHF;101.66;CHF;101.66;CHF;101.66;101.66;;;
2018-01-12;CHF;102.37;CHF;102.37;CHF;102.37;102.37;;;
2018-01-15;CHF;101.93;CHF;101.93;CHF;101.93;101.93;;;
2018-01-16;CHF;101.91;CHF;101.91;CHF;101.91;101.91;;;
2018-01-17;CHF;101.62;CHF;101.62;CHF;101.62;101.62;;;
2018-01-18;CHF;102.06;CHF;102.06;CHF;102.06;102.06;;;
2018-01-19;CHF;102.04;CHF;102.04;CHF;102.04;102.04;;;
2018-01-22;CHF;102.19;CHF;102.19;CHF;102.19;102.19;;;
2018-01-23;CHF;102.63;CHF;102.63;CHF;102.63;102.63;;;
2018-01-24;CHF;103.05;CHF;103.05;CHF;103.05;103.05;;;
2018-01-25;CHF;102.87;CHF;102.87;CHF;102.87;102.87;;;
2018-01-26;CHF;102.5;CHF;102.5;CHF;102.5;102.5;;;
2018-01-29;CHF;103.04;CHF;103.04;CHF;103.04;103.04;;;
