sep=;
ABN AMRO Fund - Candriam Global ESG Convertibles F EUR - LU1406017993 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-07-30;EUR;104.555;EUR;104.555;EUR;104.555;104.555;;;
2020-07-31;EUR;104.034;EUR;104.034;EUR;104.034;104.034;;;
2020-08-03;EUR;105.037;EUR;105.037;EUR;105.037;105.037;;;
2020-08-04;EUR;105.334;EUR;105.334;EUR;105.334;105.334;;;
2020-08-05;EUR;105.517;EUR;105.517;EUR;105.517;105.517;;;
2020-08-06;EUR;105.586;EUR;105.586;EUR;105.586;105.586;;;
2020-08-07;EUR;104.813;EUR;104.813;EUR;104.813;104.813;;;
2020-08-10;EUR;104.619;EUR;104.619;EUR;104.619;104.619;;;
2020-08-11;EUR;104.445;EUR;104.445;EUR;104.445;104.445;;;
2020-08-12;EUR;104.786;EUR;104.786;EUR;104.786;104.786;;;
2020-08-13;EUR;104.994;EUR;104.994;EUR;104.994;104.994;;;
2020-08-14;EUR;104.966;EUR;104.966;EUR;104.966;104.966;;;
2020-08-17;EUR;105.186;EUR;105.186;EUR;105.186;105.186;;;
2020-08-18;EUR;105.357;EUR;105.357;EUR;105.357;105.357;;;
2020-08-19;EUR;104.763;EUR;104.763;EUR;104.763;104.763;;;
2020-08-20;EUR;105.079;EUR;105.079;EUR;105.079;105.079;;;
2020-08-21;EUR;104.97;EUR;104.97;EUR;104.97;104.97;;;
2020-08-24;EUR;104.94;EUR;104.94;EUR;104.94;104.94;;;
2020-08-25;EUR;105.335;EUR;105.335;EUR;105.335;105.335;;;
2020-08-26;EUR;105.955;EUR;105.955;EUR;105.955;105.955;;;
2020-08-27;EUR;106.124;EUR;106.124;EUR;106.124;106.124;;;
2020-08-28;EUR;106.136;EUR;106.136;EUR;106.136;106.136;;;
2020-08-31;EUR;106.101;EUR;106.101;EUR;106.101;106.101;;;
2020-09-01;EUR;106.681;EUR;106.681;EUR;106.681;106.681;;;
2020-09-02;EUR;107.385;EUR;107.385;EUR;107.385;107.385;;;
2020-09-03;EUR;105.988;EUR;105.988;EUR;105.988;105.988;;;
2020-09-04;EUR;105.345;EUR;105.345;EUR;105.345;105.345;;;
2020-09-08;EUR;104.377;EUR;104.377;EUR;104.377;104.377;;;
2020-09-09;EUR;104.782;EUR;104.782;EUR;104.782;104.782;;;
