sep=;
Emerging Markets Multi Asset HZ HKD - LU2317077191 (HKD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-06-11;HKD;775.09;HKD;775.09;HKD;775.09;775.09;;;
2021-06-14;HKD;775.89;HKD;775.89;HKD;775.89;775.89;;;
2021-06-15;HKD;772.42;HKD;772.42;HKD;772.42;772.42;;;
2021-06-16;HKD;772.44;HKD;772.44;HKD;772.44;772.44;;;
2021-06-17;HKD;766.45;HKD;766.45;HKD;766.45;766.45;;;
2021-06-18;HKD;762.11;HKD;762.11;HKD;762.11;762.11;;;
2021-06-21;HKD;760.45;HKD;760.45;HKD;760.45;760.45;;;
2021-06-22;HKD;760.1;HKD;760.1;HKD;760.1;760.1;;;
2021-06-24;HKD;767.84;HKD;767.84;HKD;767.84;767.84;;;
2021-06-25;HKD;771.25;HKD;771.25;HKD;771.25;771.25;;;
2021-06-28;HKD;770.48;HKD;770.48;HKD;770.48;770.48;;;
2021-06-29;HKD;769.35;HKD;769.35;HKD;769.35;769.35;;;
2021-06-30;HKD;767.67;HKD;767.67;HKD;767.67;767.67;;;
2021-07-01;HKD;766.57;HKD;766.57;HKD;766.57;766.57;;;
2021-07-02;HKD;765.4;HKD;765.4;HKD;765.4;765.4;;;
2021-07-05;HKD;766.07;HKD;766.07;HKD;766.07;766.07;;;
2021-07-06;HKD;761.7;HKD;761.7;HKD;761.7;761.7;;;
2021-07-07;HKD;760.53;HKD;760.53;HKD;760.53;760.53;;;
2021-07-08;HKD;754.79;HKD;754.79;HKD;754.79;754.79;;;
2021-07-09;HKD;757.32;HKD;757.32;HKD;757.32;757.32;;;
2021-07-12;HKD;759.87;HKD;759.87;HKD;759.87;759.87;;;
2021-07-13;HKD;761.41;HKD;761.41;HKD;761.41;761.41;;;
2021-07-14;HKD;762.2;HKD;762.2;HKD;762.2;762.2;;;
2021-07-15;HKD;762.83;HKD;762.83;HKD;762.83;762.83;;;
2021-07-16;HKD;761.12;HKD;761.12;HKD;761.12;761.12;;;
2021-07-19;HKD;750.66;HKD;750.66;HKD;750.66;750.66;;;
2021-07-20;HKD;750.53;HKD;750.53;HKD;750.53;750.53;;;
