sep=;
Global High Yield Bond Fund Ah EUR - LU0165850685 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2003-04-02;EUR;10;EUR;10;EUR;10;10;;;
2003-04-03;EUR;10;EUR;10;EUR;10;10;;;
2003-04-04;EUR;10.06;EUR;10.06;EUR;10.06;10.06;;;
2003-04-07;EUR;10.07;EUR;10.07;EUR;10.07;10.07;;;
2003-04-08;EUR;10.11;EUR;10.11;EUR;10.11;10.11;;;
2003-04-09;EUR;10.1;EUR;10.1;EUR;10.1;10.1;;;
2003-04-10;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2003-04-11;EUR;10.09;EUR;10.09;EUR;10.09;10.09;;;
2003-04-14;EUR;10.11;EUR;10.11;EUR;10.11;10.11;;;
2003-04-15;EUR;10.12;EUR;10.12;EUR;10.12;10.12;;;
2003-04-16;EUR;10.12;EUR;10.12;EUR;10.12;10.12;;;
2003-04-17;EUR;10.13;EUR;10.13;EUR;10.13;10.13;;;
2003-04-18;EUR;10.13;EUR;10.13;EUR;10.13;10.13;;;
2003-04-21;EUR;10.13;EUR;10.13;EUR;10.13;10.13;;;
2003-04-22;EUR;10.16;EUR;10.16;EUR;10.16;10.16;;;
2003-04-23;EUR;10.17;EUR;10.17;EUR;10.17;10.17;;;
2003-04-24;EUR;10.22;EUR;10.22;EUR;10.22;10.22;;;
2003-04-25;EUR;10.24;EUR;10.24;EUR;10.24;10.24;;;
2003-04-28;EUR;10.26;EUR;10.26;EUR;10.26;10.26;;;
2003-04-29;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2003-04-30;EUR;10.28;EUR;10.28;EUR;10.28;10.28;;;
2003-05-01;EUR;10.28;EUR;10.28;EUR;10.28;10.28;;;
2003-05-02;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2003-05-05;EUR;10.35;EUR;10.35;EUR;10.35;10.35;;;
2003-05-06;EUR;10.35;EUR;10.35;EUR;10.35;10.35;;;
2003-05-07;EUR;10.36;EUR;10.36;EUR;10.36;10.36;;;
2003-05-08;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2003-05-09;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2003-05-12;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2003-05-13;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2003-05-14;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2003-05-15;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2003-05-16;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2003-05-19;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2003-05-20;EUR;10.32;EUR;10.32;EUR;10.32;10.32;;;
2003-05-21;EUR;10.32;EUR;10.32;EUR;10.32;10.32;;;
2003-05-22;EUR;10.3;EUR;10.3;EUR;10.3;10.3;;;
2003-05-23;EUR;10.28;EUR;10.28;EUR;10.28;10.28;;;
2003-05-26;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2003-05-27;EUR;10.27;EUR;10.27;EUR;10.27;10.27;;;
2003-05-28;EUR;10.26;EUR;10.26;EUR;10.26;10.26;;;
2003-05-29;EUR;10.26;EUR;10.26;EUR;10.26;10.26;;;
2003-05-30;EUR;10.29;EUR;10.29;EUR;10.29;10.29;;;
2003-06-02;EUR;10.29;EUR;10.29;EUR;10.29;10.29;;;
2003-06-03;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2003-06-04;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2003-06-05;EUR;10.36;EUR;10.36;EUR;10.36;10.36;;;
2003-06-06;EUR;10.37;EUR;10.37;EUR;10.37;10.37;;;
2003-06-09;EUR;10.37;EUR;10.37;EUR;10.37;10.37;;;
2003-06-10;EUR;10.45;EUR;10.45;EUR;10.45;10.45;;;
2003-06-11;EUR;10.45;EUR;10.45;EUR;10.45;10.45;;;
2003-06-12;EUR;10.47;EUR;10.47;EUR;10.47;10.47;;;
2003-06-13;EUR;10.48;EUR;10.48;EUR;10.48;10.48;;;
2003-06-16;EUR;10.5;EUR;10.5;EUR;10.5;10.5;;;
2003-06-17;EUR;10.51;EUR;10.51;EUR;10.51;10.51;;;
2003-06-18;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2003-06-19;EUR;10.58;EUR;10.58;EUR;10.58;10.58;;;
2003-06-20;EUR;10.58;EUR;10.58;EUR;10.58;10.58;;;
2003-06-23;EUR;10.58;EUR;10.58;EUR;10.58;10.58;;;
2003-06-24;EUR;10.56;EUR;10.56;EUR;10.56;10.56;;;
2003-06-25;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2003-06-26;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2003-06-27;EUR;10.56;EUR;10.56;EUR;10.56;10.56;;;
2003-06-30;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2003-07-01;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2003-07-02;EUR;10.53;EUR;10.53;EUR;10.53;10.53;;;
2003-07-03;EUR;10.53;EUR;10.53;EUR;10.53;10.53;;;
2003-07-04;EUR;10.53;EUR;10.53;EUR;10.53;10.53;;;
2003-07-07;EUR;10.55;EUR;10.55;EUR;10.55;10.55;;;
2003-07-08;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2003-07-09;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2003-07-10;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2003-07-11;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2003-07-14;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2003-07-15;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2003-07-16;EUR;10.62;EUR;10.62;EUR;10.62;10.62;;;
2003-07-17;EUR;10.61;EUR;10.61;EUR;10.61;10.61;;;
2003-07-18;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2003-07-21;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2003-07-22;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2003-07-23;EUR;10.6;EUR;10.6;EUR;10.6;10.6;;;
2003-07-24;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2003-07-25;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2003-07-28;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2003-07-29;EUR;10.57;EUR;10.57;EUR;10.57;10.57;;;
2003-07-30;EUR;10.56;EUR;10.56;EUR;10.56;10.56;;;
2003-07-31;EUR;10.5;EUR;10.5;EUR;10.5;10.5;;;
2003-08-01;EUR;10.46;EUR;10.46;EUR;10.46;10.46;;;
2003-08-04;EUR;10.43;EUR;10.43;EUR;10.43;10.43;;;
2003-08-05;EUR;10.41;EUR;10.41;EUR;10.41;10.41;;;
2003-08-06;EUR;10.38;EUR;10.38;EUR;10.38;10.38;;;
2003-08-07;EUR;10.36;EUR;10.36;EUR;10.36;10.36;;;
2003-08-08;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2003-08-11;EUR;10.32;EUR;10.32;EUR;10.32;10.32;;;
2003-08-12;EUR;10.33;EUR;10.33;EUR;10.33;10.33;;;
2003-08-13;EUR;10.32;EUR;10.32;EUR;10.32;10.32;;;
2003-08-14;EUR;10.31;EUR;10.31;EUR;10.31;10.31;;;
2003-08-15;EUR;10.31;EUR;10.31;EUR;10.31;10.31;;;
2003-08-18;EUR;10.29;EUR;10.29;EUR;10.29;10.29;;;
2003-08-19;EUR;10.29;EUR;10.29;EUR;10.29;10.29;;;
2003-08-20;EUR;10.34;EUR;10.34;EUR;10.34;10.34;;;
2003-08-21;EUR;10.4;EUR;10.4;EUR;10.4;10.4;;;
2003-08-22;EUR;10.45;EUR;10.45;EUR;10.45;10.45;;;
2003-08-25;EUR;10.49;EUR;10.49;EUR;10.49;10.49;;;
2003-08-26;EUR;10.5;EUR;10.5;EUR;10.5;10.5;;;
2003-08-27;EUR;10.51;EUR;10.51;EUR;10.51;10.51;;;
2003-08-28;EUR;10.54;EUR;10.54;EUR;10.54;10.54;;;
2003-08-29;EUR;10.56;EUR;10.56;EUR;10.56;10.56;;;
2003-09-01;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2003-09-02;EUR;10.59;EUR;10.59;EUR;10.59;10.59;;;
2003-09-03;EUR;10.65;EUR;10.65;EUR;10.65;10.65;;;
2003-09-04;EUR;10.69;EUR;10.69;EUR;10.69;10.69;;;
2003-09-05;EUR;10.69;EUR;10.69;EUR;10.69;10.69;;;
2003-09-08;EUR;10.69;EUR;10.69;EUR;10.69;10.69;;;
2003-09-09;EUR;10.7;EUR;10.7;EUR;10.7;10.7;;;
2003-09-10;EUR;10.71;EUR;10.71;EUR;10.71;10.71;;;
2003-09-11;EUR;10.72;EUR;10.72;EUR;10.72;10.72;;;
2003-09-12;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2003-09-15;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2003-09-16;EUR;10.73;EUR;10.73;EUR;10.73;10.73;;;
2003-09-17;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2003-09-18;EUR;10.75;EUR;10.75;EUR;10.75;10.75;;;
2003-09-19;EUR;10.77;EUR;10.77;EUR;10.77;10.77;;;
2003-09-22;EUR;10.76;EUR;10.76;EUR;10.76;10.76;;;
2003-09-23;EUR;10.77;EUR;10.77;EUR;10.77;10.77;;;
2003-09-24;EUR;10.76;EUR;10.76;EUR;10.76;10.76;;;
2003-09-25;EUR;10.77;EUR;10.77;EUR;10.77;10.77;;;
2003-09-26;EUR;10.78;EUR;10.78;EUR;10.78;10.78;;;
2003-09-29;EUR;10.77;EUR;10.77;EUR;10.77;10.77;;;
2003-09-30;EUR;10.78;EUR;10.78;EUR;10.78;10.78;;;
2003-10-01;EUR;10.77;EUR;10.77;EUR;10.77;10.77;;;
2003-10-02;EUR;10.77;EUR;10.77;EUR;10.77;10.77;;;
2003-10-03;EUR;10.78;EUR;10.78;EUR;10.78;10.78;;;
2003-10-06;EUR;10.81;EUR;10.81;EUR;10.81;10.81;;;
2003-10-07;EUR;10.8;EUR;10.8;EUR;10.8;10.8;;;
2003-10-08;EUR;10.82;EUR;10.82;EUR;10.82;10.82;;;
2003-10-09;EUR;10.82;EUR;10.82;EUR;10.82;10.82;;;
2003-10-10;EUR;10.86;EUR;10.86;EUR;10.86;10.86;;;
2003-10-13;EUR;10.87;EUR;10.87;EUR;10.87;10.87;;;
2003-10-14;EUR;10.87;EUR;10.87;EUR;10.87;10.87;;;
2003-10-15;EUR;10.88;EUR;10.88;EUR;10.88;10.88;;;
2003-10-16;EUR;10.91;EUR;10.91;EUR;10.91;10.91;;;
2003-10-17;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2003-10-20;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2003-10-21;EUR;10.95;EUR;10.95;EUR;10.95;10.95;;;
2003-10-22;EUR;10.96;EUR;10.96;EUR;10.96;10.96;;;
2003-10-23;EUR;10.94;EUR;10.94;EUR;10.94;10.94;;;
2003-10-24;EUR;10.93;EUR;10.93;EUR;10.93;10.93;;;
2003-10-27;EUR;10.92;EUR;10.92;EUR;10.92;10.92;;;
2003-10-28;EUR;10.93;EUR;10.93;EUR;10.93;10.93;;;
2003-10-29;EUR;10.93;EUR;10.93;EUR;10.93;10.93;;;
2003-10-30;EUR;10.93;EUR;10.93;EUR;10.93;10.93;;;
2003-10-31;EUR;10.96;EUR;10.96;EUR;10.96;10.96;;;
2003-11-03;EUR;10.97;EUR;10.97;EUR;10.97;10.97;;;
2003-11-04;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2003-11-05;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2003-11-06;EUR;11;EUR;11;EUR;11;11;;;
2003-11-07;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2003-11-10;EUR;11;EUR;11;EUR;11;11;;;
2003-11-11;EUR;11;EUR;11;EUR;11;11;;;
2003-11-12;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2003-11-13;EUR;11;EUR;11;EUR;11;11;;;
2003-11-14;EUR;11;EUR;11;EUR;11;11;;;
2003-11-17;EUR;11;EUR;11;EUR;11;11;;;
2003-11-18;EUR;10.99;EUR;10.99;EUR;10.99;10.99;;;
2003-11-19;EUR;11;EUR;11;EUR;11;11;;;
2003-11-20;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2003-11-21;EUR;11.01;EUR;11.01;EUR;11.01;11.01;;;
2003-11-24;EUR;11.02;EUR;11.02;EUR;11.02;11.02;;;
2003-11-25;EUR;11.02;EUR;11.02;EUR;11.02;11.02;;;
2003-11-26;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2003-11-27;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2003-11-28;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2003-12-01;EUR;11.04;EUR;11.04;EUR;11.04;11.04;;;
2003-12-02;EUR;11.05;EUR;11.05;EUR;11.05;11.05;;;
2003-12-03;EUR;11.06;EUR;11.06;EUR;11.06;11.06;;;
2003-12-04;EUR;11.09;EUR;11.09;EUR;11.09;11.09;;;
2003-12-05;EUR;11.12;EUR;11.12;EUR;11.12;11.12;;;
2003-12-08;EUR;11.13;EUR;11.13;EUR;11.13;11.13;;;
2003-12-09;EUR;11.15;EUR;11.15;EUR;11.15;11.15;;;
2003-12-10;EUR;11.15;EUR;11.15;EUR;11.15;11.15;;;
2003-12-11;EUR;11.16;EUR;11.16;EUR;11.16;11.16;;;
2003-12-12;EUR;11.16;EUR;11.16;EUR;11.16;11.16;;;
2003-12-15;EUR;11.16;EUR;11.16;EUR;11.16;11.16;;;
2003-12-16;EUR;11.17;EUR;11.17;EUR;11.17;11.17;;;
2003-12-17;EUR;11.17;EUR;11.17;EUR;11.17;11.17;;;
2003-12-18;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2003-12-19;EUR;11.18;EUR;11.18;EUR;11.18;11.18;;;
2003-12-22;EUR;11.21;EUR;11.21;EUR;11.21;11.21;;;
2003-12-23;EUR;11.21;EUR;11.21;EUR;11.21;11.21;;;
2003-12-24;EUR;11.21;EUR;11.21;EUR;11.21;11.21;;;
2003-12-25;EUR;11.21;EUR;11.21;EUR;11.21;11.21;;;
2003-12-26;EUR;11.21;EUR;11.21;EUR;11.21;11.21;;;
2003-12-29;EUR;11.24;EUR;11.24;EUR;11.24;11.24;;;
2003-12-30;EUR;11.25;EUR;11.25;EUR;11.25;11.25;;;
2003-12-31;EUR;11.25;EUR;11.25;EUR;11.25;11.25;;;
2004-01-01;EUR;11.25;EUR;11.25;EUR;11.25;11.25;;;
2004-01-02;EUR;11.26;EUR;11.26;EUR;11.26;11.26;;;
2004-01-05;EUR;11.26;EUR;11.26;EUR;11.26;11.26;;;
2004-01-06;EUR;11.29;EUR;11.29;EUR;11.29;11.29;;;
2004-01-07;EUR;11.34;EUR;11.34;EUR;11.34;11.34;;;
2004-01-08;EUR;11.36;EUR;11.36;EUR;11.36;11.36;;;
2004-01-09;EUR;11.41;EUR;11.41;EUR;11.41;11.41;;;
2004-01-12;EUR;11.41;EUR;11.41;EUR;11.41;11.41;;;
2004-01-13;EUR;11.41;EUR;11.41;EUR;11.41;11.41;;;
2004-01-14;EUR;11.43;EUR;11.43;EUR;11.43;11.43;;;
2004-01-15;EUR;11.44;EUR;11.44;EUR;11.44;11.44;;;
2004-01-16;EUR;11.45;EUR;11.45;EUR;11.45;11.45;;;
2004-01-19;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2004-01-20;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2004-01-21;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2004-01-22;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2004-01-23;EUR;11.5;EUR;11.5;EUR;11.5;11.5;;;
2004-01-26;EUR;11.52;EUR;11.52;EUR;11.52;11.52;;;
2004-01-27;EUR;11.52;EUR;11.52;EUR;11.52;11.52;;;
2004-01-28;EUR;11.5;EUR;11.5;EUR;11.5;11.5;;;
2004-01-29;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2004-01-30;EUR;11.46;EUR;11.46;EUR;11.46;11.46;;;
2004-02-02;EUR;11.42;EUR;11.42;EUR;11.42;11.42;;;
2004-02-03;EUR;11.41;EUR;11.41;EUR;11.41;11.41;;;
2004-02-04;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2004-02-05;EUR;11.34;EUR;11.34;EUR;11.34;11.34;;;
2004-02-06;EUR;11.33;EUR;11.33;EUR;11.33;11.33;;;
2004-02-09;EUR;11.3;EUR;11.3;EUR;11.3;11.3;;;
2004-02-10;EUR;11.32;EUR;11.32;EUR;11.32;11.32;;;
2004-02-11;EUR;11.32;EUR;11.32;EUR;11.32;11.32;;;
2004-02-12;EUR;11.34;EUR;11.34;EUR;11.34;11.34;;;
2004-02-13;EUR;11.36;EUR;11.36;EUR;11.36;11.36;;;
2004-02-16;EUR;11.37;EUR;11.37;EUR;11.37;11.37;;;
2004-02-17;EUR;11.37;EUR;11.37;EUR;11.37;11.37;;;
2004-02-18;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2004-02-19;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2004-02-20;EUR;11.36;EUR;11.36;EUR;11.36;11.36;;;
2004-02-23;EUR;11.39;EUR;11.39;EUR;11.39;11.39;;;
2004-02-24;EUR;11.37;EUR;11.37;EUR;11.37;11.37;;;
2004-02-25;EUR;11.35;EUR;11.35;EUR;11.35;11.35;;;
2004-02-26;EUR;11.35;EUR;11.35;EUR;11.35;11.35;;;
2004-02-27;EUR;11.38;EUR;11.38;EUR;11.38;11.38;;;
2004-03-01;EUR;11.4;EUR;11.4;EUR;11.4;11.4;;;
2004-03-02;EUR;11.41;EUR;11.41;EUR;11.41;11.41;;;
2004-03-03;EUR;11.43;EUR;11.43;EUR;11.43;11.43;;;
2004-03-04;EUR;11.44;EUR;11.44;EUR;11.44;11.44;;;
2004-03-05;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2004-03-08;EUR;11.46;EUR;11.46;EUR;11.46;11.46;;;
2004-03-09;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2004-03-10;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2004-03-11;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2004-03-12;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2004-03-15;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2004-03-16;EUR;11.45;EUR;11.45;EUR;11.45;11.45;;;
2004-03-17;EUR;11.46;EUR;11.46;EUR;11.46;11.46;;;
2004-03-18;EUR;11.45;EUR;11.45;EUR;11.45;11.45;;;
2004-03-19;EUR;11.44;EUR;11.44;EUR;11.44;11.44;;;
2004-03-22;EUR;11.45;EUR;11.45;EUR;11.45;11.45;;;
2004-03-23;EUR;11.44;EUR;11.44;EUR;11.44;11.44;;;
2004-03-24;EUR;11.43;EUR;11.43;EUR;11.43;11.43;;;
2004-03-25;EUR;11.43;EUR;11.43;EUR;11.43;11.43;;;
2004-03-26;EUR;11.43;EUR;11.43;EUR;11.43;11.43;;;
2004-03-29;EUR;11.44;EUR;11.44;EUR;11.44;11.44;;;
2004-03-30;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2004-03-31;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2004-04-01;EUR;11.47;EUR;11.47;EUR;11.47;11.47;;;
2004-04-02;EUR;11.45;EUR;11.45;EUR;11.45;11.45;;;
2004-04-05;EUR;11.48;EUR;11.48;EUR;11.48;11.48;;;
2004-04-06;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2004-04-07;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2004-04-08;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
2004-04-09;EUR;11.49;EUR;11.49;EUR;11.49;11.49;;;
