sep=;
Candriam Equities L Robotics & Innovative Technology R - EUR - Hedged - LU1613220596 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-09-23;EUR;269.61;EUR;269.61;EUR;269.61;269.61;;;
2021-09-24;EUR;269.34;EUR;269.34;EUR;269.34;269.34;;;
2021-09-27;EUR;266.82;EUR;266.82;EUR;266.82;266.82;;;
2021-09-28;EUR;258.22;EUR;258.22;EUR;258.22;258.22;;;
2021-09-29;EUR;255;EUR;255;EUR;255;255;;;
2021-09-30;EUR;254.48;EUR;254.48;EUR;254.48;254.48;;;
2021-10-01;EUR;254.53;EUR;254.53;EUR;254.53;254.53;;;
2021-10-04;EUR;248.87;EUR;248.87;EUR;248.87;248.87;;;
2021-10-05;EUR;250.78;EUR;250.78;EUR;250.78;250.78;;;
2021-10-06;EUR;250.18;EUR;250.18;EUR;250.18;250.18;;;
2021-10-07;EUR;253.05;EUR;253.05;EUR;253.05;253.05;;;
2021-10-08;EUR;251.57;EUR;251.57;EUR;251.57;251.57;;;
2021-10-11;EUR;249.91;EUR;249.91;EUR;249.91;249.91;;;
2021-10-12;EUR;249.08;EUR;249.08;EUR;249.08;249.08;;;
2021-10-13;EUR;251.57;EUR;251.57;EUR;251.57;251.57;;;
2021-10-14;EUR;257.22;EUR;257.22;EUR;257.22;257.22;;;
2021-10-15;EUR;259.46;EUR;259.46;EUR;259.46;259.46;;;
2021-10-18;EUR;260.73;EUR;260.73;EUR;260.73;260.73;;;
2021-10-19;EUR;263.05;EUR;263.05;EUR;263.05;263.05;;;
2021-10-20;EUR;262.72;EUR;262.72;EUR;262.72;262.72;;;
2021-10-21;EUR;263.3;EUR;263.3;EUR;263.3;263.3;;;
2021-10-22;EUR;262.42;EUR;262.42;EUR;262.42;262.42;;;
2021-10-25;EUR;263.44;EUR;263.44;EUR;263.44;263.44;;;
2021-10-26;EUR;263.6;EUR;263.6;EUR;263.6;263.6;;;
2021-10-27;EUR;264.28;EUR;264.28;EUR;264.28;264.28;;;
2021-10-28;EUR;267.7;EUR;267.7;EUR;267.7;267.7;;;
2021-10-29;EUR;268.64;EUR;268.64;EUR;268.64;268.64;;;
2021-11-02;EUR;273.07;EUR;273.07;EUR;273.07;273.07;;;
2021-11-03;EUR;274.19;EUR;274.19;EUR;274.19;274.19;;;
2021-11-04;EUR;279.05;EUR;279.05;EUR;279.05;279.05;;;
2021-11-05;EUR;279.15;EUR;279.15;EUR;279.15;279.15;;;
2021-11-08;EUR;281.42;EUR;281.42;EUR;281.42;281.42;;;
2021-11-09;EUR;279.9;EUR;279.9;EUR;279.9;279.9;;;
2021-11-10;EUR;274.56;EUR;274.56;EUR;274.56;274.56;;;
2021-11-11;EUR;276.81;EUR;276.81;EUR;276.81;276.81;;;
2021-11-12;EUR;279.4;EUR;279.4;EUR;279.4;279.4;;;
2021-11-15;EUR;279.02;EUR;279.02;EUR;279.02;279.02;;;
2021-11-16;EUR;281.8;EUR;281.8;EUR;281.8;281.8;;;
2021-11-17;EUR;280.94;EUR;280.94;EUR;280.94;280.94;;;
2021-11-18;EUR;281.75;EUR;281.75;EUR;281.75;281.75;;;
2021-11-19;EUR;281.43;EUR;281.43;EUR;281.43;281.43;;;
2021-11-22;EUR;276.15;EUR;276.15;EUR;276.15;276.15;;;
2021-11-23;EUR;272.26;EUR;272.26;EUR;272.26;272.26;;;
2021-11-24;EUR;271.32;EUR;271.32;EUR;271.32;271.32;;;
2021-11-29;EUR;270.47;EUR;270.47;EUR;270.47;270.47;;;
2021-11-30;EUR;266.32;EUR;266.32;EUR;266.32;266.32;;;
2021-12-01;EUR;265.6;EUR;265.6;EUR;265.6;265.6;;;
2021-12-02;EUR;267.01;EUR;267.01;EUR;267.01;267.01;;;
2021-12-03;EUR;263.37;EUR;263.37;EUR;263.37;263.37;;;
2021-12-06;EUR;263.52;EUR;263.52;EUR;263.52;263.52;;;
2021-12-07;EUR;273.5;EUR;273.5;EUR;273.5;273.5;;;
2021-12-08;EUR;274.19;EUR;274.19;EUR;274.19;274.19;;;
2021-12-09;EUR;270.09;EUR;270.09;EUR;270.09;270.09;;;
2021-12-10;EUR;270.81;EUR;270.81;EUR;270.81;270.81;;;
2021-12-13;EUR;268.74;EUR;268.74;EUR;268.74;268.74;;;
2021-12-14;EUR;264.29;EUR;264.29;EUR;264.29;264.29;;;
2021-12-15;EUR;270.58;EUR;270.58;EUR;270.58;270.58;;;
2021-12-16;EUR;264.76;EUR;264.76;EUR;264.76;264.76;;;
2021-12-17;EUR;263.86;EUR;263.86;EUR;263.86;263.86;;;
2021-12-20;EUR;260.58;EUR;260.58;EUR;260.58;260.58;;;
2021-12-21;EUR;266.42;EUR;266.42;EUR;266.42;266.42;;;
2021-12-22;EUR;268.88;EUR;268.88;EUR;268.88;268.88;;;
2021-12-23;EUR;271.23;EUR;271.23;EUR;271.23;271.23;;;
2021-12-27;EUR;275.21;EUR;275.21;EUR;275.21;275.21;;;
2021-12-28;EUR;274.07;EUR;274.07;EUR;274.07;274.07;;;
2021-12-29;EUR;273.79;EUR;273.79;EUR;273.79;273.79;;;
2021-12-30;EUR;272.75;EUR;272.75;EUR;272.75;272.75;;;
2021-12-31;EUR;271.91;EUR;271.91;EUR;271.91;271.91;;;
2022-01-03;EUR;273.11;EUR;273.11;EUR;273.11;273.11;;;
2022-01-04;EUR;271.83;EUR;271.83;EUR;271.83;271.83;;;
2022-01-05;EUR;263.95;EUR;263.95;EUR;263.95;263.95;;;
2022-01-06;EUR;263.17;EUR;263.17;EUR;263.17;263.17;;;
2022-01-07;EUR;259.24;EUR;259.24;EUR;259.24;259.24;;;
2022-01-10;EUR;257.73;EUR;257.73;EUR;257.73;257.73;;;
2022-01-11;EUR;260.06;EUR;260.06;EUR;260.06;260.06;;;
2022-01-12;EUR;262.72;EUR;262.72;EUR;262.72;262.72;;;
2022-01-13;EUR;257.26;EUR;257.26;EUR;257.26;257.26;;;
2022-01-14;EUR;256.44;EUR;256.44;EUR;256.44;256.44;;;
2022-01-18;EUR;249.95;EUR;249.95;EUR;249.95;249.95;;;
2022-01-19;EUR;246.38;EUR;246.38;EUR;246.38;246.38;;;
2022-01-20;EUR;244.22;EUR;244.22;EUR;244.22;244.22;;;
2022-01-21;EUR;239.25;EUR;239.25;EUR;239.25;239.25;;;
2022-01-24;EUR;239;EUR;239;EUR;239;239;;;
2022-01-25;EUR;232.16;EUR;232.16;EUR;232.16;232.16;;;
2022-01-26;EUR;232.82;EUR;232.82;EUR;232.82;232.82;;;
2022-01-27;EUR;227.86;EUR;227.86;EUR;227.86;227.86;;;
2022-01-28;EUR;232.09;EUR;232.09;EUR;232.09;232.09;;;
2022-01-31;EUR;240.57;EUR;240.57;EUR;240.57;240.57;;;
2022-02-01;EUR;242.73;EUR;242.73;EUR;242.73;242.73;;;
