sep=;
White Fleet IV - Enetia Energy Infrastructure Fund A EUR - LU2473536311 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-04-29;EUR;98.16;EUR;98.16;EUR;98.16;98.16;;;
2022-05-02;EUR;96.99;EUR;96.99;EUR;96.99;96.99;;;
2022-05-03;EUR;97.18;EUR;97.18;EUR;97.18;97.18;;;
2022-05-04;EUR;98.69;EUR;98.69;EUR;98.69;98.69;;;
2022-05-05;EUR;97.71;EUR;97.71;EUR;97.71;97.71;;;
2022-05-06;EUR;97.37;EUR;97.37;EUR;97.37;97.37;;;
2022-05-10;EUR;95.55;EUR;95.55;EUR;95.55;95.55;;;
2022-05-11;EUR;96.48;EUR;96.48;EUR;96.48;96.48;;;
2022-05-12;EUR;95.78;EUR;95.78;EUR;95.78;95.78;;;
2022-05-13;EUR;97.46;EUR;97.46;EUR;97.46;97.46;;;
2022-05-16;EUR;98.26;EUR;98.26;EUR;98.26;98.26;;;
2022-05-17;EUR;98.41;EUR;98.41;EUR;98.41;98.41;;;
2022-05-18;EUR;98.21;EUR;98.21;EUR;98.21;98.21;;;
2022-05-19;EUR;97.94;EUR;97.94;EUR;97.94;97.94;;;
2022-05-20;EUR;98.72;EUR;98.72;EUR;98.72;98.72;;;
2022-05-23;EUR;98.81;EUR;98.81;EUR;98.81;98.81;;;
2022-05-24;EUR;97.97;EUR;97.97;EUR;97.97;97.97;;;
2022-05-25;EUR;99.3;EUR;99.3;EUR;99.3;99.3;;;
2022-05-27;EUR;99.88;EUR;99.88;EUR;99.88;99.88;;;
2022-05-31;EUR;98.62;EUR;98.62;EUR;98.62;98.62;;;
2022-06-01;EUR;98.31;EUR;98.31;EUR;98.31;98.31;;;
2022-06-02;EUR;98.77;EUR;98.77;EUR;98.77;98.77;;;
2022-06-03;EUR;98.77;EUR;98.77;EUR;98.77;98.77;;;
2022-06-07;EUR;100.2;EUR;100.2;EUR;100.2;100.2;;;
2022-06-08;EUR;98.51;EUR;98.51;EUR;98.51;98.51;;;
2022-06-09;EUR;97.31;EUR;97.31;EUR;97.31;97.31;;;
2022-06-10;EUR;96.82;EUR;96.82;EUR;96.82;96.82;;;
2022-06-13;EUR;93.65;EUR;93.65;EUR;93.65;93.65;;;
2022-06-14;EUR;91.47;EUR;91.47;EUR;91.47;91.47;;;
2022-06-15;EUR;92.53;EUR;92.53;EUR;92.53;92.53;;;
2022-06-16;EUR;89.95;EUR;89.95;EUR;89.95;89.95;;;
2022-06-17;EUR;90.1;EUR;90.1;EUR;90.1;90.1;;;
2022-06-21;EUR;90.89;EUR;90.89;EUR;90.89;90.89;;;
2022-06-22;EUR;91.21;EUR;91.21;EUR;91.21;91.21;;;
2022-06-24;EUR;94.2;EUR;94.2;EUR;94.2;94.2;;;
2022-06-27;EUR;93.97;EUR;93.97;EUR;93.97;93.97;;;
2022-06-28;EUR;94.85;EUR;94.85;EUR;94.85;94.85;;;
2022-06-29;EUR;94.45;EUR;94.45;EUR;94.45;94.45;;;
2022-06-30;EUR;94.48;EUR;94.48;EUR;94.48;94.48;;;
2022-07-01;EUR;97.38;EUR;97.38;EUR;97.38;97.38;;;
2022-07-05;EUR;95.65;EUR;95.65;EUR;95.65;95.65;;;
2022-07-06;EUR;96.79;EUR;96.79;EUR;96.79;96.79;;;
2022-07-07;EUR;97.59;EUR;97.59;EUR;97.59;97.59;;;
2022-07-08;EUR;97.54;EUR;97.54;EUR;97.54;97.54;;;
2022-07-11;EUR;98.63;EUR;98.63;EUR;98.63;98.63;;;
2022-07-12;EUR;98.48;EUR;98.48;EUR;98.48;98.48;;;
2022-07-13;EUR;97.71;EUR;97.71;EUR;97.71;97.71;;;
2022-07-14;EUR;97.87;EUR;97.87;EUR;97.87;97.87;;;
2022-07-15;EUR;97.72;EUR;97.72;EUR;97.72;97.72;;;
2022-07-18;EUR;96.56;EUR;96.56;EUR;96.56;96.56;;;
2022-07-19;EUR;96.96;EUR;96.96;EUR;96.96;96.96;;;
2022-07-20;EUR;96.39;EUR;96.39;EUR;96.39;96.39;;;
2022-07-21;EUR;96.17;EUR;96.17;EUR;96.17;96.17;;;
2022-07-22;EUR;96.65;EUR;96.65;EUR;96.65;96.65;;;
2022-07-25;EUR;97.27;EUR;97.27;EUR;97.27;97.27;;;
2022-07-26;EUR;98.67;EUR;98.67;EUR;98.67;98.67;;;
2022-07-27;EUR;99.25;EUR;99.25;EUR;99.25;99.25;;;
2022-07-28;EUR;102.17;EUR;102.17;EUR;102.17;102.17;;;
2022-07-29;EUR;102.76;EUR;102.76;EUR;102.76;102.76;;;
2022-08-01;EUR;102.31;EUR;102.31;EUR;102.31;102.31;;;
2022-08-02;EUR;103.11;EUR;103.11;EUR;103.11;103.11;;;
2022-08-03;EUR;103.77;EUR;103.77;EUR;103.77;103.77;;;
2022-08-04;EUR;103.35;EUR;103.35;EUR;103.35;103.35;;;
2022-08-05;EUR;103.73;EUR;103.73;EUR;103.73;103.73;;;
2022-08-08;EUR;103.87;EUR;103.87;EUR;103.87;103.87;;;
2022-08-09;EUR;104.52;EUR;104.52;EUR;104.52;104.52;;;
2022-08-10;EUR;103.95;EUR;103.95;EUR;103.95;103.95;;;
2022-08-11;EUR;103.91;EUR;103.91;EUR;103.91;103.91;;;
2022-08-12;EUR;106.05;EUR;106.05;EUR;106.05;106.05;;;
2022-08-16;EUR;107.89;EUR;107.89;EUR;107.89;107.89;;;
2022-08-17;EUR;107.64;EUR;107.64;EUR;107.64;107.64;;;
2022-08-18;EUR;108.24;EUR;108.24;EUR;108.24;108.24;;;
2022-08-19;EUR;108.6;EUR;108.6;EUR;108.6;108.6;;;
2022-08-22;EUR;108.05;EUR;108.05;EUR;108.05;108.05;;;
2022-08-23;EUR;107.4;EUR;107.4;EUR;107.4;107.4;;;
2022-08-24;EUR;107.91;EUR;107.91;EUR;107.91;107.91;;;
2022-08-25;EUR;108.78;EUR;108.78;EUR;108.78;108.78;;;
2022-08-26;EUR;106.72;EUR;106.72;EUR;106.72;106.72;;;
2022-08-29;EUR;106.64;EUR;106.64;EUR;106.64;106.64;;;
2022-08-30;EUR;105.13;EUR;105.13;EUR;105.13;105.13;;;
2022-08-31;EUR;103.83;EUR;103.83;EUR;103.83;103.83;;;
2022-09-01;EUR;105.38;EUR;105.38;EUR;105.38;105.38;;;
2022-09-02;EUR;104.36;EUR;104.36;EUR;104.36;104.36;;;
2022-09-06;EUR;105.05;EUR;105.05;EUR;105.05;105.05;;;
2022-09-07;EUR;107.39;EUR;107.39;EUR;107.39;107.39;;;
2022-09-08;EUR;107.47;EUR;107.47;EUR;107.47;107.47;;;
2022-09-09;EUR;107.44;EUR;107.44;EUR;107.44;107.44;;;
2022-09-12;EUR;107.67;EUR;107.67;EUR;107.67;107.67;;;
2022-09-13;EUR;106.4;EUR;106.4;EUR;106.4;106.4;;;
2022-09-14;EUR;106.9;EUR;106.9;EUR;106.9;106.9;;;
2022-09-15;EUR;105;EUR;105;EUR;105;105;;;
2022-09-16;EUR;104.54;EUR;104.54;EUR;104.54;104.54;;;
2022-09-19;EUR;105.6;EUR;105.6;EUR;105.6;105.6;;;
2022-09-20;EUR;104.47;EUR;104.47;EUR;104.47;104.47;;;
2022-09-21;EUR;105.03;EUR;105.03;EUR;105.03;105.03;;;
2022-09-22;EUR;104.76;EUR;104.76;EUR;104.76;104.76;;;
2022-09-23;EUR;104.04;EUR;104.04;EUR;104.04;104.04;;;
2022-09-26;EUR;102.03;EUR;102.03;EUR;102.03;102.03;;;
2022-09-27;EUR;100.69;EUR;100.69;EUR;100.69;100.69;;;
2022-09-28;EUR;101.34;EUR;101.34;EUR;101.34;101.34;;;
2022-09-29;EUR;97.4;EUR;97.4;EUR;97.4;97.4;;;
2022-09-30;EUR;96.29;EUR;96.29;EUR;96.29;96.29;;;
2022-10-03;EUR;99.21;EUR;99.21;EUR;99.21;99.21;;;
2022-10-04;EUR;100.29;EUR;100.29;EUR;100.29;100.29;;;
2022-10-05;EUR;98.89;EUR;98.89;EUR;98.89;98.89;;;
2022-10-06;EUR;96.51;EUR;96.51;EUR;96.51;96.51;;;
2022-10-07;EUR;95.04;EUR;95.04;EUR;95.04;95.04;;;
2022-10-10;EUR;95.07;EUR;95.07;EUR;95.07;95.07;;;
2022-10-11;EUR;94.2;EUR;94.2;EUR;94.2;94.2;;;
2022-10-12;EUR;91.77;EUR;91.77;EUR;91.77;91.77;;;
2022-10-13;EUR;92.97;EUR;92.97;EUR;92.97;92.97;;;
2022-10-14;EUR;92.15;EUR;92.15;EUR;92.15;92.15;;;
2022-10-17;EUR;93.63;EUR;93.63;EUR;93.63;93.63;;;
2022-10-18;EUR;94.61;EUR;94.61;EUR;94.61;94.61;;;
2022-10-19;EUR;93.65;EUR;93.65;EUR;93.65;93.65;;;
2022-10-20;EUR;91.69;EUR;91.69;EUR;91.69;91.69;;;
2022-10-21;EUR;92.33;EUR;92.33;EUR;92.33;92.33;;;
2022-10-24;EUR;93.21;EUR;93.21;EUR;93.21;93.21;;;
2022-10-25;EUR;94.61;EUR;94.61;EUR;94.61;94.61;;;
2022-10-26;EUR;94.52;EUR;94.52;EUR;94.52;94.52;;;
2022-10-27;EUR;95.58;EUR;95.58;EUR;95.58;95.58;;;
2022-10-28;EUR;97.08;EUR;97.08;EUR;97.08;97.08;;;
2022-10-31;EUR;97.31;EUR;97.31;EUR;97.31;97.31;;;
2022-11-02;EUR;97.4;EUR;97.4;EUR;97.4;97.4;;;
2022-11-03;EUR;98.24;EUR;98.24;EUR;98.24;98.24;;;
2022-11-04;EUR;98.04;EUR;98.04;EUR;98.04;98.04;;;
2022-11-07;EUR;96.84;EUR;96.84;EUR;96.84;96.84;;;
