sep=;
Global Real Return Fund Inst Inc - IE0033591854 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-01-05;USD;15.52;USD;15.52;USD;15.52;15.52;;;
2023-01-06;USD;15.62;USD;15.62;USD;15.62;15.62;;;
2023-01-09;USD;15.57;USD;15.57;USD;15.57;15.57;;;
2023-01-10;USD;15.61;USD;15.61;USD;15.61;15.61;;;
2023-01-11;USD;15.75;USD;15.75;USD;15.75;15.75;;;
2023-01-12;USD;15.87;USD;15.87;USD;15.87;15.87;;;
2023-01-13;USD;15.81;USD;15.81;USD;15.81;15.81;;;
2023-01-17;USD;15.8;USD;15.8;USD;15.8;15.8;;;
2023-01-18;USD;15.86;USD;15.86;USD;15.86;15.86;;;
2023-01-19;USD;15.9;USD;15.9;USD;15.9;15.9;;;
2023-01-20;USD;15.81;USD;15.81;USD;15.81;15.81;;;
2023-01-23;USD;15.82;USD;15.82;USD;15.82;15.82;;;
2023-01-24;USD;15.92;USD;15.92;USD;15.92;15.92;;;
2023-01-25;USD;15.92;USD;15.92;USD;15.92;15.92;;;
2023-01-26;USD;15.92;USD;15.92;USD;15.92;15.92;;;
2023-01-27;USD;15.93;USD;15.93;USD;15.93;15.93;;;
2023-01-30;USD;15.88;USD;15.88;USD;15.88;15.88;;;
2023-01-31;USD;15.84;USD;15.84;USD;15.84;15.84;;;
2023-02-01;USD;15.9;USD;15.9;USD;15.9;15.9;;;
2023-02-02;USD;16.07;USD;16.07;USD;16.07;16.07;;;
2023-02-03;USD;15.92;USD;15.92;USD;15.92;15.92;;;
2023-02-06;USD;15.82;USD;15.82;USD;15.82;15.82;;;
2023-02-07;USD;15.83;USD;15.83;USD;15.83;15.83;;;
2023-02-08;USD;15.85;USD;15.85;USD;15.85;15.85;;;
2023-02-09;USD;15.85;USD;15.85;USD;15.85;15.85;;;
2023-02-10;USD;15.76;USD;15.76;USD;15.76;15.76;;;
2023-02-13;USD;15.77;USD;15.77;USD;15.77;15.77;;;
2023-02-14;USD;15.68;USD;15.68;USD;15.68;15.68;;;
2023-02-15;USD;15.7;USD;15.7;USD;15.7;15.7;;;
2023-02-16;USD;15.68;USD;15.68;USD;15.68;15.68;;;
2023-02-17;USD;15.65;USD;15.65;USD;15.65;15.65;;;
2023-02-21;USD;15.56;USD;15.56;USD;15.56;15.56;;;
2023-02-22;USD;15.58;USD;15.58;USD;15.58;15.58;;;
2023-02-23;USD;15.61;USD;15.61;USD;15.61;15.61;;;
2023-02-24;USD;15.52;USD;15.52;USD;15.52;15.52;;;
2023-02-27;USD;15.53;USD;15.53;USD;15.53;15.53;;;
2023-02-28;USD;15.56;USD;15.56;USD;15.56;15.56;;;
2023-03-01;USD;15.48;USD;15.48;USD;15.48;15.48;;;
2023-03-02;USD;15.51;USD;15.51;USD;15.51;15.51;;;
2023-03-03;USD;15.61;USD;15.61;USD;15.61;15.61;;;
2023-03-06;USD;15.59;USD;15.59;USD;15.59;15.59;;;
2023-03-07;USD;15.5;USD;15.5;USD;15.5;15.5;;;
2023-03-08;USD;15.49;USD;15.49;USD;15.49;15.49;;;
2023-03-09;USD;15.51;USD;15.51;USD;15.51;15.51;;;
2023-03-10;USD;15.71;USD;15.71;USD;15.71;15.71;;;
2023-03-13;USD;15.87;USD;15.87;USD;15.87;15.87;;;
2023-03-14;USD;15.76;USD;15.76;USD;15.76;15.76;;;
2023-03-15;USD;15.9;USD;15.9;USD;15.9;15.9;;;
2023-03-16;USD;15.78;USD;15.78;USD;15.78;15.78;;;
2023-03-17;USD;15.83;USD;15.83;USD;15.83;15.83;;;
2023-03-20;USD;15.75;USD;15.75;USD;15.75;15.75;;;
2023-03-21;USD;15.75;USD;15.75;USD;15.75;15.75;;;
2023-03-22;USD;15.85;USD;15.85;USD;15.85;15.85;;;
2023-03-23;USD;15.93;USD;15.93;USD;15.93;15.93;;;
2023-03-24;USD;15.95;USD;15.95;USD;15.95;15.95;;;
2023-03-27;USD;15.87;USD;15.87;USD;15.87;15.87;;;
2023-03-28;USD;15.9;USD;15.9;USD;15.9;15.9;;;
2023-03-29;USD;15.97;USD;15.97;USD;15.97;15.97;;;
2023-03-30;USD;15.88;USD;15.88;USD;15.88;15.88;;;
2023-03-31;USD;15.9;USD;15.9;USD;15.9;15.9;;;
2023-04-03;USD;16.02;USD;16.02;USD;16.02;16.02;;;
2023-04-04;USD;16.03;USD;16.03;USD;16.03;16.03;;;
2023-04-05;USD;16.01;USD;16.01;USD;16.01;16.01;;;
2023-04-06;USD;16.01;USD;16.01;USD;16.01;16.01;;;
2023-04-10;USD;15.95;USD;15.95;USD;15.95;15.95;;;
2023-04-11;USD;15.9;USD;15.9;USD;15.9;15.9;;;
2023-04-12;USD;15.9;USD;15.9;USD;15.9;15.9;;;
2023-04-13;USD;15.87;USD;15.87;USD;15.87;15.87;;;
2023-04-14;USD;15.81;USD;15.81;USD;15.81;15.81;;;
2023-04-17;USD;15.75;USD;15.75;USD;15.75;15.75;;;
2023-04-18;USD;15.7;USD;15.7;USD;15.7;15.7;;;
2023-04-19;USD;15.66;USD;15.66;USD;15.66;15.66;;;
2023-04-20;USD;15.73;USD;15.73;USD;15.73;15.73;;;
2023-04-21;USD;15.74;USD;15.74;USD;15.74;15.74;;;
2023-04-24;USD;15.8;USD;15.8;USD;15.8;15.8;;;
2023-04-25;USD;15.86;USD;15.86;USD;15.86;15.86;;;
2023-04-26;USD;15.8;USD;15.8;USD;15.8;15.8;;;
2023-04-27;USD;15.73;USD;15.73;USD;15.73;15.73;;;
2023-04-28;USD;15.78;USD;15.78;USD;15.78;15.78;;;
2023-05-01;USD;15.72;USD;15.72;USD;15.72;15.72;;;
2023-05-02;USD;15.78;USD;15.78;USD;15.78;15.78;;;
2023-05-03;USD;15.77;USD;15.77;USD;15.77;15.77;;;
2023-05-04;USD;15.77;USD;15.77;USD;15.77;15.77;;;
2023-05-05;USD;15.73;USD;15.73;USD;15.73;15.73;;;
2023-05-08;USD;15.7;USD;15.7;USD;15.7;15.7;;;
2023-05-09;USD;15.67;USD;15.67;USD;15.67;15.67;;;
2023-05-10;USD;15.75;USD;15.75;USD;15.75;15.75;;;
2023-05-11;USD;15.79;USD;15.79;USD;15.79;15.79;;;
2023-05-12;USD;15.73;USD;15.73;USD;15.73;15.73;;;
2023-05-15;USD;15.67;USD;15.67;USD;15.67;15.67;;;
2023-05-16;USD;15.62;USD;15.62;USD;15.62;15.62;;;
2023-05-17;USD;15.63;USD;15.63;USD;15.63;15.63;;;
2023-05-18;USD;15.53;USD;15.53;USD;15.53;15.53;;;
2023-05-19;USD;15.49;USD;15.49;USD;15.49;15.49;;;
2023-05-22;USD;15.46;USD;15.46;USD;15.46;15.46;;;
2023-05-23;USD;15.46;USD;15.46;USD;15.46;15.46;;;
2023-05-24;USD;15.47;USD;15.47;USD;15.47;15.47;;;
2023-05-25;USD;15.37;USD;15.37;USD;15.37;15.37;;;
2023-05-26;USD;15.37;USD;15.37;USD;15.37;15.37;;;
2023-05-30;USD;15.46;USD;15.46;USD;15.46;15.46;;;
2023-05-31;USD;15.51;USD;15.51;USD;15.51;15.51;;;
2023-06-01;USD;15.53;USD;15.53;USD;15.53;15.53;;;
2023-06-02;USD;15.51;USD;15.51;USD;15.51;15.51;;;
2023-06-05;USD;15.53;USD;15.53;USD;15.53;15.53;;;
2023-06-06;USD;15.57;USD;15.57;USD;15.57;15.57;;;
2023-06-07;USD;15.54;USD;15.54;USD;15.54;15.54;;;
2023-06-08;USD;15.56;USD;15.56;USD;15.56;15.56;;;
2023-06-09;USD;15.56;USD;15.56;USD;15.56;15.56;;;
2023-06-12;USD;15.51;USD;15.51;USD;15.51;15.51;;;
2023-06-13;USD;15.46;USD;15.46;USD;15.46;15.46;;;
2023-06-14;USD;15.51;USD;15.51;USD;15.51;15.51;;;
2023-06-15;USD;15.59;USD;15.59;USD;15.59;15.59;;;
2023-06-16;USD;15.61;USD;15.61;USD;15.61;15.61;;;
2023-06-20;USD;15.64;USD;15.64;USD;15.64;15.64;;;
2023-06-21;USD;15.63;USD;15.63;USD;15.63;15.63;;;
2023-06-22;USD;15.58;USD;15.58;USD;15.58;15.58;;;
2023-06-23;USD;15.65;USD;15.65;USD;15.65;15.65;;;
2023-06-26;USD;15.7;USD;15.7;USD;15.7;15.7;;;
2023-06-27;USD;15.64;USD;15.64;USD;15.64;15.64;;;
2023-06-28;USD;15.67;USD;15.67;USD;15.67;15.67;;;
2023-06-29;USD;15.33;USD;15.33;USD;15.33;15.33;;;
2023-06-30;USD;15.37;USD;15.37;USD;15.37;15.37;;;
2023-07-03;USD;15.35;USD;15.35;USD;15.35;15.35;;;
2023-07-05;USD;15.28;USD;15.28;USD;15.28;15.28;;;
2023-07-06;USD;15.11;USD;15.11;USD;15.11;15.11;;;
2023-07-07;USD;15.1;USD;15.1;USD;15.1;15.1;;;
2023-07-10;USD;15.13;USD;15.13;USD;15.13;15.13;;;
2023-07-11;USD;15.11;USD;15.11;USD;15.11;15.11;;;
2023-07-12;USD;15.25;USD;15.25;USD;15.25;15.25;;;
2023-07-13;USD;15.32;USD;15.32;USD;15.32;15.32;;;
2023-07-14;USD;15.27;USD;15.27;USD;15.27;15.27;;;
2023-07-17;USD;15.29;USD;15.29;USD;15.29;15.29;;;
2023-07-18;USD;15.35;USD;15.35;USD;15.35;15.35;;;
2023-07-19;USD;15.43;USD;15.43;USD;15.43;15.43;;;
2023-07-20;USD;15.39;USD;15.39;USD;15.39;15.39;;;
2023-07-21;USD;15.42;USD;15.42;USD;15.42;15.42;;;
2023-07-24;USD;15.43;USD;15.43;USD;15.43;15.43;;;
2023-07-25;USD;15.42;USD;15.42;USD;15.42;15.42;;;
2023-07-26;USD;15.43;USD;15.43;USD;15.43;15.43;;;
2023-07-27;USD;15.35;USD;15.35;USD;15.35;15.35;;;
2023-07-28;USD;15.39;USD;15.39;USD;15.39;15.39;;;
2023-07-31;USD;15.41;USD;15.41;USD;15.41;15.41;;;
2023-08-01;USD;15.33;USD;15.33;USD;15.33;15.33;;;
2023-08-02;USD;15.3;USD;15.3;USD;15.3;15.3;;;
2023-08-03;USD;15.19;USD;15.19;USD;15.19;15.19;;;
2023-08-04;USD;15.32;USD;15.32;USD;15.32;15.32;;;
2023-08-07;USD;15.3;USD;15.3;USD;15.3;15.3;;;
2023-08-08;USD;15.34;USD;15.34;USD;15.34;15.34;;;
2023-08-09;USD;15.33;USD;15.33;USD;15.33;15.33;;;
2023-08-10;USD;15.26;USD;15.26;USD;15.26;15.26;;;
2023-08-11;USD;15.19;USD;15.19;USD;15.19;15.19;;;
2023-08-14;USD;15.16;USD;15.16;USD;15.16;15.16;;;
2023-08-15;USD;15.09;USD;15.09;USD;15.09;15.09;;;
2023-08-16;USD;15.05;USD;15.05;USD;15.05;15.05;;;
2023-08-17;USD;15;USD;15;USD;15;15;;;
2023-08-18;USD;15.04;USD;15.04;USD;15.04;15.04;;;
2023-08-21;USD;14.98;USD;14.98;USD;14.98;14.98;;;
2023-08-22;USD;15.03;USD;15.03;USD;15.03;15.03;;;
2023-08-23;USD;15.2;USD;15.2;USD;15.2;15.2;;;
2023-08-24;USD;15.19;USD;15.19;USD;15.19;15.19;;;
2023-08-25;USD;15.19;USD;15.19;USD;15.19;15.19;;;
2023-08-28;USD;15.21;USD;15.21;USD;15.21;15.21;;;
2023-08-29;USD;15.26;USD;15.26;USD;15.26;15.26;;;
2023-08-30;USD;15.25;USD;15.25;USD;15.25;15.25;;;
2023-08-31;USD;15.3;USD;15.3;USD;15.3;15.3;;;
2023-09-01;USD;15.23;USD;15.23;USD;15.23;15.23;;;
2023-09-05;USD;15.14;USD;15.14;USD;15.14;15.14;;;
2023-09-06;USD;15.12;USD;15.12;USD;15.12;15.12;;;
2023-09-07;USD;15.19;USD;15.19;USD;15.19;15.19;;;
2023-09-08;USD;15.23;USD;15.23;USD;15.23;15.23;;;
2023-09-11;USD;15.18;USD;15.18;USD;15.18;15.18;;;
2023-09-12;USD;15.21;USD;15.21;USD;15.21;15.21;;;
2023-09-13;USD;15.26;USD;15.26;USD;15.26;15.26;;;
2023-09-14;USD;15.3;USD;15.3;USD;15.3;15.3;;;
2023-09-15;USD;15.23;USD;15.23;USD;15.23;15.23;;;
2023-09-18;USD;15.21;USD;15.21;USD;15.21;15.21;;;
2023-09-19;USD;15.2;USD;15.2;USD;15.2;15.2;;;
2023-09-20;USD;15.22;USD;15.22;USD;15.22;15.22;;;
2023-09-21;USD;15.13;USD;15.13;USD;15.13;15.13;;;
2023-09-22;USD;15.16;USD;15.16;USD;15.16;15.16;;;
2023-09-25;USD;15.04;USD;15.04;USD;15.04;15.04;;;
2023-09-26;USD;14.99;USD;14.99;USD;14.99;14.99;;;
2023-09-27;USD;14.97;USD;14.97;USD;14.97;14.97;;;
2023-09-28;USD;14.84;USD;14.84;USD;14.84;14.84;;;
2023-09-29;USD;14.87;USD;14.87;USD;14.87;14.87;;;
2023-10-02;USD;14.73;USD;14.73;USD;14.73;14.73;;;
2023-10-03;USD;14.62;USD;14.62;USD;14.62;14.62;;;
2023-10-04;USD;14.65;USD;14.65;USD;14.65;14.65;;;
2023-10-05;USD;14.66;USD;14.66;USD;14.66;14.66;;;
2023-10-06;USD;14.59;USD;14.59;USD;14.59;14.59;;;
2023-10-09;USD;14.73;USD;14.73;USD;14.73;14.73;;;
2023-10-10;USD;14.77;USD;14.77;USD;14.77;14.77;;;
2023-10-11;USD;14.89;USD;14.89;USD;14.89;14.89;;;
2023-10-12;USD;14.78;USD;14.78;USD;14.78;14.78;;;
2023-10-13;USD;14.86;USD;14.86;USD;14.86;14.86;;;
2023-10-16;USD;14.8;USD;14.8;USD;14.8;14.8;;;
2023-10-17;USD;14.74;USD;14.74;USD;14.74;14.74;;;
2023-10-18;USD;14.68;USD;14.68;USD;14.68;14.68;;;
2023-10-19;USD;14.64;USD;14.64;USD;14.64;14.64;;;
2023-10-20;USD;14.67;USD;14.67;USD;14.67;14.67;;;
2023-10-23;USD;14.69;USD;14.69;USD;14.69;14.69;;;
2023-10-24;USD;14.74;USD;14.74;USD;14.74;14.74;;;
2023-10-25;USD;14.67;USD;14.67;USD;14.67;14.67;;;
2023-10-26;USD;14.73;USD;14.73;USD;14.73;14.73;;;
2023-10-27;USD;14.77;USD;14.77;USD;14.77;14.77;;;
2023-10-30;USD;14.75;USD;14.75;USD;14.75;14.75;;;
2023-10-31;USD;14.76;USD;14.76;USD;14.76;14.76;;;
2023-11-01;USD;14.86;USD;14.86;USD;14.86;14.86;;;
2023-11-02;USD;14.96;USD;14.96;USD;14.96;14.96;;;
2023-11-03;USD;15.07;USD;15.07;USD;15.07;15.07;;;
2023-11-06;USD;15;USD;15;USD;15;15;;;
2023-11-07;USD;15.07;USD;15.07;USD;15.07;15.07;;;
2023-11-08;USD;15.11;USD;15.11;USD;15.11;15.11;;;
2023-11-09;USD;15.03;USD;15.03;USD;15.03;15.03;;;
2023-11-10;USD;15.01;USD;15.01;USD;15.01;15.01;;;
2023-11-13;USD;15.01;USD;15.01;USD;15.01;15.01;;;
2023-11-14;USD;15.2;USD;15.2;USD;15.2;15.2;;;
2023-11-15;USD;15.12;USD;15.12;USD;15.12;15.12;;;
2023-11-16;USD;15.19;USD;15.19;USD;15.19;15.19;;;
2023-11-17;USD;15.2;USD;15.2;USD;15.2;15.2;;;
2023-11-20;USD;15.24;USD;15.24;USD;15.24;15.24;;;
2023-11-21;USD;15.24;USD;15.24;USD;15.24;15.24;;;
2023-11-22;USD;15.2;USD;15.2;USD;15.2;15.2;;;
2023-11-24;USD;15.11;USD;15.11;USD;15.11;15.11;;;
2023-11-27;USD;15.2;USD;15.2;USD;15.2;15.2;;;
2023-11-28;USD;15.26;USD;15.26;USD;15.26;15.26;;;
2023-11-29;USD;15.31;USD;15.31;USD;15.31;15.31;;;
2023-11-30;USD;15.22;USD;15.22;USD;15.22;15.22;;;
2023-12-01;USD;15.3;USD;15.3;USD;15.3;15.3;;;
2023-12-04;USD;15.23;USD;15.23;USD;15.23;15.23;;;
2023-12-05;USD;15.37;USD;15.37;USD;15.37;15.37;;;
2023-12-06;USD;15.43;USD;15.43;USD;15.43;15.43;;;
2023-12-07;USD;15.44;USD;15.44;USD;15.44;15.44;;;
2023-12-08;USD;15.4;USD;15.4;USD;15.4;15.4;;;
2023-12-11;USD;15.34;USD;15.34;USD;15.34;15.34;;;
2023-12-12;USD;15.38;USD;15.38;USD;15.38;15.38;;;
2023-12-13;USD;15.56;USD;15.56;USD;15.56;15.56;;;
2023-12-14;USD;15.74;USD;15.74;USD;15.74;15.74;;;
2023-12-15;USD;15.78;USD;15.78;USD;15.78;15.78;;;
2023-12-18;USD;15.77;USD;15.77;USD;15.77;15.77;;;
2023-12-19;USD;15.82;USD;15.82;USD;15.82;15.82;;;
2023-12-20;USD;15.91;USD;15.91;USD;15.91;15.91;;;
2023-12-21;USD;15.87;USD;15.87;USD;15.87;15.87;;;
2023-12-22;USD;15.87;USD;15.87;USD;15.87;15.87;;;
2023-12-27;USD;15.94;USD;15.94;USD;15.94;15.94;;;
2023-12-28;USD;15.79;USD;15.79;USD;15.79;15.79;;;
2023-12-29;USD;15.71;USD;15.71;USD;15.71;15.71;;;
