sep=;
BLKB Next Generation Fund Yield B - CH0318578900 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-04-29;CHF;100;CHF;99.648;CHF;100;100;;;
2016-05-02;CHF;100.12;CHF;99.767;CHF;100.12;100.12;;;
2016-05-03;CHF;99.89;CHF;99.538;CHF;99.89;99.89;;;
2016-05-04;CHF;99.62;CHF;99.269;CHF;99.62;99.62;;;
2016-05-06;CHF;99.75;CHF;99.399;CHF;99.75;99.75;;;
2016-05-09;CHF;99.87;CHF;99.518;CHF;99.87;99.87;;;
2016-05-10;CHF;100.23;CHF;99.877;CHF;100.23;100.23;;;
2016-05-11;CHF;100.12;CHF;99.767;CHF;100.12;100.12;;;
2016-05-12;CHF;100;CHF;99.648;CHF;100;100;;;
2016-05-13;CHF;100.16;CHF;99.807;CHF;100.16;100.16;;;
2016-05-17;CHF;100.14;CHF;99.787;CHF;100.14;100.14;;;
2016-05-18;CHF;100.33;CHF;99.977;CHF;100.33;100.33;;;
2016-05-19;CHF;100.23;CHF;99.877;CHF;100.23;100.23;;;
2016-05-20;CHF;100.52;CHF;100.166;CHF;100.52;100.52;;;
2016-05-23;CHF;100.51;CHF;100.156;CHF;100.51;100.51;;;
2016-05-24;CHF;100.78;CHF;100.425;CHF;100.78;100.78;;;
2016-05-25;CHF;100.95;CHF;100.595;CHF;100.95;100.95;;;
2016-05-26;CHF;101.13;CHF;100.774;CHF;101.13;101.13;;;
2016-05-27;CHF;101.2;CHF;100.844;CHF;101.2;101.2;;;
2016-05-30;CHF;101.2;CHF;100.844;CHF;101.2;101.2;;;
2016-05-31;CHF;101.25;CHF;100.893;CHF;101.25;101.25;;;
2016-06-01;CHF;101.17;CHF;100.814;CHF;101.17;101.17;;;
2016-06-03;CHF;101.12;CHF;100.764;CHF;101.12;101.12;;;
2016-06-06;CHF;101.06;CHF;100.704;CHF;101.06;101.06;;;
2016-06-07;CHF;101.08;CHF;100.724;CHF;101.08;101.08;;;
2016-06-08;CHF;100.83;CHF;100.475;CHF;100.83;100.83;;;
2016-06-09;CHF;100.72;CHF;100.365;CHF;100.72;100.72;;;
2016-06-10;CHF;100.34;CHF;99.987;CHF;100.34;100.34;;;
2016-06-13;CHF;99.99;CHF;99.638;CHF;99.99;99.99;;;
2016-06-14;CHF;99.54;CHF;99.189;CHF;99.54;99.54;;;
2016-06-15;CHF;99.73;CHF;99.379;CHF;99.73;99.73;;;
2016-06-16;CHF;99.65;CHF;99.299;CHF;99.65;99.65;;;
2016-06-17;CHF;99.71;CHF;99.359;CHF;99.71;99.71;;;
2016-06-20;CHF;100.22;CHF;99.867;CHF;100.22;100.22;;;
2016-06-21;CHF;100.26;CHF;99.907;CHF;100.26;100.26;;;
2016-06-22;CHF;100.27;CHF;99.917;CHF;100.27;100.27;;;
2016-06-23;CHF;100.62;CHF;100.266;CHF;100.62;100.62;;;
2016-06-24;CHF;98.82;CHF;98.472;CHF;98.82;98.82;;;
2016-06-27;CHF;98.56;CHF;98.213;CHF;98.56;98.56;;;
2016-06-28;CHF;98.99;CHF;98.641;CHF;98.99;98.99;;;
2016-06-29;CHF;99.4;CHF;99.05;CHF;99.4;99.4;;;
2016-06-30;CHF;99.55;CHF;99.199;CHF;99.55;99.55;;;
2016-07-01;CHF;99.69;CHF;99.339;CHF;99.69;99.69;;;
2016-07-04;CHF;99.61;CHF;99.259;CHF;99.61;99.61;;;
2016-07-05;CHF;99.48;CHF;99.13;CHF;99.48;99.48;;;
2016-07-06;CHF;99.43;CHF;99.08;CHF;99.43;99.43;;;
2016-07-07;CHF;99.53;CHF;99.18;CHF;99.53;99.53;;;
2016-07-08;CHF;99.86;CHF;99.508;CHF;99.86;99.86;;;
2016-07-11;CHF;100.11;CHF;99.757;CHF;100.11;100.11;;;
