sep=;
New Capital Asia Future Leaders Fund CHF I Acc - IE00BGDWFC17 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-10-28;CHF;100;CHF;100;CHF;100;100;;;
2019-10-29;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;;
2019-10-30;CHF;99.84;CHF;99.84;CHF;99.84;99.84;;;
2019-10-31;CHF;100.44;CHF;100.44;CHF;100.44;100.44;;;
2019-11-01;CHF;101.06;CHF;101.06;CHF;101.06;101.06;;;
2019-11-04;CHF;102.73;CHF;102.73;CHF;102.73;102.73;;;
2019-11-05;CHF;103.27;CHF;103.27;CHF;103.27;103.27;;;
2019-11-06;CHF;103.38;CHF;103.38;CHF;103.38;103.38;;;
2019-11-07;CHF;103.34;CHF;103.34;CHF;103.34;103.34;;;
2019-11-08;CHF;102.66;CHF;102.66;CHF;102.66;102.66;;;
2019-11-11;CHF;101.43;CHF;101.43;CHF;101.43;101.43;;;
2019-11-12;CHF;102.05;CHF;102.05;CHF;102.05;102.05;;;
2019-11-13;CHF;101.25;CHF;101.25;CHF;101.25;101.25;;;
2019-11-14;CHF;101.12;CHF;101.12;CHF;101.12;101.12;;;
2019-11-15;CHF;101.81;CHF;101.81;CHF;101.81;101.81;;;
2019-11-18;CHF;102.23;CHF;102.23;CHF;102.23;102.23;;;
2019-11-19;CHF;102.79;CHF;102.79;CHF;102.79;102.79;;;
2019-11-20;CHF;101.65;CHF;101.65;CHF;101.65;101.65;;;
2019-11-21;CHF;100.57;CHF;100.57;CHF;100.57;100.57;;;
2019-11-22;CHF;100.94;CHF;100.94;CHF;100.94;100.94;;;
2019-11-25;CHF;101.77;CHF;101.77;CHF;101.77;101.77;;;
2019-11-26;CHF;102.28;CHF;102.28;CHF;102.28;102.28;;;
2019-11-27;CHF;103.02;CHF;103.02;CHF;103.02;103.02;;;
2019-11-28;CHF;102.77;CHF;102.77;CHF;102.77;102.77;;;
2019-11-29;CHF;101.44;CHF;101.44;CHF;101.44;101.44;;;
2019-12-02;CHF;101.24;CHF;101.24;CHF;101.24;101.24;;;
2019-12-03;CHF;100.93;CHF;100.93;CHF;100.93;100.93;;;
2019-12-04;CHF;100.37;CHF;100.37;CHF;100.37;100.37;;;
2019-12-05;CHF;101.47;CHF;101.47;CHF;101.47;101.47;;;
2019-12-06;CHF;102.18;CHF;102.18;CHF;102.18;102.18;;;
2019-12-09;CHF;102;CHF;102;CHF;102;102;;;
