sep=;
BO Fund IV - Bordier US Select Equity Fund I USD - LU1223170728 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-05-19;USD;1'000;USD;1'000;USD;1'000;1'000;;;
2015-05-20;USD;996.45;USD;996.45;USD;996.45;996.45;;;
2015-05-21;USD;999.5;USD;999.5;USD;999.5;999.5;;;
2015-05-22;USD;997.83;USD;997.83;USD;997.83;997.83;;;
2015-05-26;USD;987.15;USD;987.15;USD;987.15;987.15;;;
2015-05-27;USD;994.81;USD;994.81;USD;994.81;994.81;;;
2015-05-28;USD;993.41;USD;993.41;USD;993.41;993.41;;;
2015-05-29;USD;983.79;USD;983.79;USD;983.79;983.79;;;
2015-06-01;USD;985.34;USD;985.34;USD;985.34;985.34;;;
2015-06-02;USD;987.37;USD;987.37;USD;987.37;987.37;;;
2015-06-03;USD;988.86;USD;988.86;USD;988.86;988.86;;;
2015-06-04;USD;980.4;USD;980.4;USD;980.4;980.4;;;
2015-06-05;USD;978.85;USD;978.85;USD;978.85;978.85;;;
2015-06-08;USD;970.64;USD;970.64;USD;970.64;970.64;;;
2015-06-09;USD;970.97;USD;970.97;USD;970.97;970.97;;;
2015-06-10;USD;983.31;USD;983.31;USD;983.31;983.31;;;
2015-06-11;USD;984.75;USD;984.75;USD;984.75;984.75;;;
2015-06-12;USD;978.3;USD;978.3;USD;978.3;978.3;;;
2015-06-15;USD;972.43;USD;972.43;USD;972.43;972.43;;;
2015-06-16;USD;976.84;USD;976.84;USD;976.84;976.84;;;
2015-06-17;USD;978.79;USD;978.79;USD;978.79;978.79;;;
2015-06-18;USD;986.56;USD;986.56;USD;986.56;986.56;;;
2015-06-19;USD;980.28;USD;980.28;USD;980.28;980.28;;;
2015-06-22;USD;985.57;USD;985.57;USD;985.57;985.57;;;
2015-06-24;USD;981.45;USD;981.45;USD;981.45;981.45;;;
2015-06-25;USD;977.35;USD;977.35;USD;977.35;977.35;;;
2015-06-26;USD;976.44;USD;976.44;USD;976.44;976.44;;;
2015-06-29;USD;956.84;USD;956.84;USD;956.84;956.84;;;
2015-06-30;USD;958.74;USD;958.74;USD;958.74;958.74;;;
2015-07-01;USD;962.93;USD;962.93;USD;962.93;962.93;;;
2015-07-02;USD;963.51;USD;963.51;USD;963.51;963.51;;;
2015-07-03;USD;963.48;USD;963.48;USD;963.48;963.48;;;
2015-07-06;USD;956.27;USD;956.27;USD;956.27;956.27;;;
2015-07-07;USD;962.12;USD;962.12;USD;962.12;962.12;;;
2015-07-08;USD;949.3;USD;949.3;USD;949.3;949.3;;;
2015-07-09;USD;954.34;USD;954.34;USD;954.34;954.34;;;
2015-07-10;USD;966.85;USD;966.85;USD;966.85;966.85;;;
2015-07-13;USD;978.04;USD;978.04;USD;978.04;978.04;;;
2015-07-14;USD;979.94;USD;979.94;USD;979.94;979.94;;;
2015-07-15;USD;976.79;USD;976.79;USD;976.79;976.79;;;
2015-07-16;USD;988.07;USD;988.07;USD;988.07;988.07;;;
2015-07-17;USD;995.59;USD;995.59;USD;995.59;995.59;;;
2015-07-20;USD;998.15;USD;998.15;USD;998.15;998.15;;;
2015-07-21;USD;993.69;USD;993.69;USD;993.69;993.69;;;
2015-07-22;USD;991.3;USD;991.3;USD;991.3;991.3;;;
2015-07-23;USD;983.44;USD;983.44;USD;983.44;983.44;;;
2015-07-24;USD;977.15;USD;977.15;USD;977.15;977.15;;;
2015-07-27;USD;970.36;USD;970.36;USD;970.36;970.36;;;
2015-07-28;USD;976.2;USD;976.2;USD;976.2;976.2;;;
2015-07-29;USD;983.27;USD;983.27;USD;983.27;983.27;;;
2015-07-30;USD;983.49;USD;983.49;USD;983.49;983.49;;;
2015-07-31;USD;981.71;USD;981.71;USD;981.71;981.71;;;
2015-08-03;USD;979.4;USD;979.4;USD;979.4;979.4;;;
2015-08-04;USD;980.17;USD;980.17;USD;980.17;980.17;;;
2015-08-05;USD;984.78;USD;984.78;USD;984.78;984.78;;;
2015-08-06;USD;979.26;USD;979.26;USD;979.26;979.26;;;
2015-08-07;USD;978.58;USD;978.58;USD;978.58;978.58;;;
2015-08-10;USD;985.72;USD;985.72;USD;985.72;985.72;;;
2015-08-11;USD;979.41;USD;979.41;USD;979.41;979.41;;;
2015-08-12;USD;978.06;USD;978.06;USD;978.06;978.06;;;
2015-08-13;USD;976.81;USD;976.81;USD;976.81;976.81;;;
2015-08-14;USD;980.95;USD;980.95;USD;980.95;980.95;;;
2015-08-17;USD;985.69;USD;985.69;USD;985.69;985.69;;;
2015-08-18;USD;983.34;USD;983.34;USD;983.34;983.34;;;
2015-08-19;USD;976.86;USD;976.86;USD;976.86;976.86;;;
2015-08-20;USD;958.98;USD;958.98;USD;958.98;958.98;;;
2015-08-21;USD;930.67;USD;930.67;USD;930.67;930.67;;;
2015-08-24;USD;896.65;USD;896.65;USD;896.65;896.65;;;
2015-08-25;USD;883.43;USD;883.43;USD;883.43;883.43;;;
2015-08-26;USD;913.85;USD;913.85;USD;913.85;913.85;;;
2015-08-27;USD;935.24;USD;935.24;USD;935.24;935.24;;;
2015-08-28;USD;935.36;USD;935.36;USD;935.36;935.36;;;
2015-08-31;USD;926.97;USD;926.97;USD;926.97;926.97;;;
2015-09-01;USD;902.37;USD;902.37;USD;902.37;902.37;;;
2015-09-02;USD;914.74;USD;914.74;USD;914.74;914.74;;;
2015-09-03;USD;918.96;USD;918.96;USD;918.96;918.96;;;
2015-09-04;USD;905.47;USD;905.47;USD;905.47;905.47;;;
2015-09-07;USD;905.4;USD;905.4;USD;905.4;905.4;;;
2015-09-08;USD;925.99;USD;925.99;USD;925.99;925.99;;;
2015-09-09;USD;913.88;USD;913.88;USD;913.88;913.88;;;
2015-09-10;USD;914.83;USD;914.83;USD;914.83;914.83;;;
2015-09-11;USD;917.13;USD;917.13;USD;917.13;917.13;;;
2015-09-14;USD;912.09;USD;912.09;USD;912.09;912.09;;;
2015-09-15;USD;923.99;USD;923.99;USD;923.99;923.99;;;
2015-09-16;USD;934.06;USD;934.06;USD;934.06;934.06;;;
2015-09-17;USD;930.66;USD;930.66;USD;930.66;930.66;;;
2015-09-18;USD;916.66;USD;916.66;USD;916.66;916.66;;;
2015-09-21;USD;923.56;USD;923.56;USD;923.56;923.56;;;
2015-09-22;USD;910.42;USD;910.42;USD;910.42;910.42;;;
2015-09-23;USD;907.36;USD;907.36;USD;907.36;907.36;;;
2015-09-24;USD;904.39;USD;904.39;USD;904.39;904.39;;;
2015-09-25;USD;906.5;USD;906.5;USD;906.5;906.5;;;
2015-09-28;USD;884.97;USD;884.97;USD;884.97;884.97;;;
2015-09-29;USD;887.37;USD;887.37;USD;887.37;887.37;;;
2015-09-30;USD;900.66;USD;900.66;USD;900.66;900.66;;;
2015-10-01;USD;900.5;USD;900.5;USD;900.5;900.5;;;
2015-10-02;USD;913.65;USD;913.65;USD;913.65;913.65;;;
2015-10-05;USD;930.03;USD;930.03;USD;930.03;930.03;;;
2015-10-06;USD;927.72;USD;927.72;USD;927.72;927.72;;;
2015-10-07;USD;936.18;USD;936.18;USD;936.18;936.18;;;
2015-10-08;USD;941.47;USD;941.47;USD;941.47;941.47;;;
2015-10-09;USD;941.64;USD;941.64;USD;941.64;941.64;;;
2015-10-12;USD;943.77;USD;943.77;USD;943.77;943.77;;;
2015-10-13;USD;939.9;USD;939.9;USD;939.9;939.9;;;
2015-10-14;USD;934.08;USD;934.08;USD;934.08;934.08;;;
2015-10-15;USD;947.92;USD;947.92;USD;947.92;947.92;;;
2015-10-16;USD;949.94;USD;949.94;USD;949.94;949.94;;;
2015-10-19;USD;951.49;USD;951.49;USD;951.49;951.49;;;
2015-10-20;USD;950.53;USD;950.53;USD;950.53;950.53;;;
2015-10-21;USD;944.57;USD;944.57;USD;944.57;944.57;;;
2015-10-22;USD;958.13;USD;958.13;USD;958.13;958.13;;;
2015-10-23;USD;968.09;USD;968.09;USD;968.09;968.09;;;
2015-10-26;USD;970.58;USD;970.58;USD;970.58;970.58;;;
2015-10-27;USD;963.72;USD;963.72;USD;963.72;963.72;;;
2015-10-28;USD;974.16;USD;974.16;USD;974.16;974.16;;;
2015-10-29;USD;975.12;USD;975.12;USD;975.12;975.12;;;
2015-10-30;USD;972.44;USD;972.44;USD;972.44;972.44;;;
2015-11-02;USD;981.97;USD;981.97;USD;981.97;981.97;;;
2015-11-03;USD;985.25;USD;985.25;USD;985.25;985.25;;;
2015-11-04;USD;982.16;USD;982.16;USD;982.16;982.16;;;
2015-11-05;USD;980.2;USD;980.2;USD;980.2;980.2;;;
2015-11-06;USD;974.93;USD;974.93;USD;974.93;974.93;;;
2015-11-09;USD;961.76;USD;961.76;USD;961.76;961.76;;;
2015-11-10;USD;966.26;USD;966.26;USD;966.26;966.26;;;
2015-11-11;USD;963.57;USD;963.57;USD;963.57;963.57;;;
2015-11-12;USD;951.34;USD;951.34;USD;951.34;951.34;;;
2015-11-13;USD;940.52;USD;940.52;USD;940.52;940.52;;;
2015-11-16;USD;954.19;USD;954.19;USD;954.19;954.19;;;
2015-11-17;USD;951.53;USD;951.53;USD;951.53;951.53;;;
2015-11-18;USD;966.84;USD;966.84;USD;966.84;966.84;;;
2015-11-19;USD;968.18;USD;968.18;USD;968.18;968.18;;;
2015-11-20;USD;972.7;USD;972.7;USD;972.7;972.7;;;
2015-11-23;USD;972.54;USD;972.54;USD;972.54;972.54;;;
2015-11-24;USD;971.66;USD;971.66;USD;971.66;971.66;;;
2015-11-25;USD;971.85;USD;971.85;USD;971.85;971.85;;;
2015-11-26;USD;971.82;USD;971.82;USD;971.82;971.82;;;
2015-11-27;USD;971.74;USD;971.74;USD;971.74;971.74;;;
2015-11-30;USD;976.07;USD;976.07;USD;976.07;976.07;;;
2015-12-01;USD;985.68;USD;985.68;USD;985.68;985.68;;;
