sep=;
Global Real Return Fund Inst CHF H Inc - IE00BYXVW560 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-01-05;CHF;8.63;CHF;8.63;CHF;8.63;8.63;;;
2023-01-06;CHF;8.69;CHF;8.69;CHF;8.69;8.69;;;
2023-01-09;CHF;8.66;CHF;8.66;CHF;8.66;8.66;;;
2023-01-10;CHF;8.68;CHF;8.68;CHF;8.68;8.68;;;
2023-01-11;CHF;8.76;CHF;8.76;CHF;8.76;8.76;;;
2023-01-12;CHF;8.82;CHF;8.82;CHF;8.82;8.82;;;
2023-01-13;CHF;8.79;CHF;8.79;CHF;8.79;8.79;;;
2023-01-17;CHF;8.78;CHF;8.78;CHF;8.78;8.78;;;
2023-01-18;CHF;8.81;CHF;8.81;CHF;8.81;8.81;;;
2023-01-19;CHF;8.83;CHF;8.83;CHF;8.83;8.83;;;
2023-01-20;CHF;8.78;CHF;8.78;CHF;8.78;8.78;;;
2023-01-23;CHF;8.78;CHF;8.78;CHF;8.78;8.78;;;
2023-01-24;CHF;8.84;CHF;8.84;CHF;8.84;8.84;;;
2023-01-25;CHF;8.84;CHF;8.84;CHF;8.84;8.84;;;
2023-01-26;CHF;8.83;CHF;8.83;CHF;8.83;8.83;;;
2023-01-27;CHF;8.84;CHF;8.84;CHF;8.84;8.84;;;
2023-01-30;CHF;8.81;CHF;8.81;CHF;8.81;8.81;;;
2023-01-31;CHF;8.79;CHF;8.79;CHF;8.79;8.79;;;
2023-02-01;CHF;8.82;CHF;8.82;CHF;8.82;8.82;;;
2023-02-02;CHF;8.91;CHF;8.91;CHF;8.91;8.91;;;
2023-02-03;CHF;8.83;CHF;8.83;CHF;8.83;8.83;;;
2023-02-06;CHF;8.77;CHF;8.77;CHF;8.77;8.77;;;
2023-02-07;CHF;8.78;CHF;8.78;CHF;8.78;8.78;;;
2023-02-08;CHF;8.79;CHF;8.79;CHF;8.79;8.79;;;
2023-02-09;CHF;8.78;CHF;8.78;CHF;8.78;8.78;;;
2023-02-10;CHF;8.73;CHF;8.73;CHF;8.73;8.73;;;
2023-02-13;CHF;8.74;CHF;8.74;CHF;8.74;8.74;;;
2023-02-14;CHF;8.68;CHF;8.68;CHF;8.68;8.68;;;
2023-02-15;CHF;8.69;CHF;8.69;CHF;8.69;8.69;;;
2023-02-16;CHF;8.68;CHF;8.68;CHF;8.68;8.68;;;
2023-02-17;CHF;8.66;CHF;8.66;CHF;8.66;8.66;;;
2023-02-21;CHF;8.61;CHF;8.61;CHF;8.61;8.61;;;
2023-02-22;CHF;8.62;CHF;8.62;CHF;8.62;8.62;;;
2023-02-23;CHF;8.63;CHF;8.63;CHF;8.63;8.63;;;
2023-02-24;CHF;8.58;CHF;8.58;CHF;8.58;8.58;;;
2023-02-27;CHF;8.59;CHF;8.59;CHF;8.59;8.59;;;
2023-02-28;CHF;8.6;CHF;8.6;CHF;8.6;8.6;;;
2023-03-01;CHF;8.56;CHF;8.56;CHF;8.56;8.56;;;
2023-03-02;CHF;8.57;CHF;8.57;CHF;8.57;8.57;;;
2023-03-03;CHF;8.62;CHF;8.62;CHF;8.62;8.62;;;
2023-03-06;CHF;8.61;CHF;8.61;CHF;8.61;8.61;;;
2023-03-07;CHF;8.56;CHF;8.56;CHF;8.56;8.56;;;
2023-03-08;CHF;8.56;CHF;8.56;CHF;8.56;8.56;;;
2023-03-09;CHF;8.56;CHF;8.56;CHF;8.56;8.56;;;
2023-03-10;CHF;8.67;CHF;8.67;CHF;8.67;8.67;;;
2023-03-13;CHF;8.76;CHF;8.76;CHF;8.76;8.76;;;
2023-03-14;CHF;8.7;CHF;8.7;CHF;8.7;8.7;;;
2023-03-15;CHF;8.78;CHF;8.78;CHF;8.78;8.78;;;
2023-03-16;CHF;8.71;CHF;8.71;CHF;8.71;8.71;;;
2023-03-17;CHF;8.73;CHF;8.73;CHF;8.73;8.73;;;
2023-03-20;CHF;8.69;CHF;8.69;CHF;8.69;8.69;;;
2023-03-21;CHF;8.69;CHF;8.69;CHF;8.69;8.69;;;
2023-03-22;CHF;8.74;CHF;8.74;CHF;8.74;8.74;;;
2023-03-23;CHF;8.78;CHF;8.78;CHF;8.78;8.78;;;
2023-03-24;CHF;8.79;CHF;8.79;CHF;8.79;8.79;;;
2023-03-27;CHF;8.75;CHF;8.75;CHF;8.75;8.75;;;
2023-03-28;CHF;8.76;CHF;8.76;CHF;8.76;8.76;;;
2023-03-29;CHF;8.8;CHF;8.8;CHF;8.8;8.8;;;
2023-03-30;CHF;8.74;CHF;8.74;CHF;8.74;8.74;;;
2023-03-31;CHF;8.75;CHF;8.75;CHF;8.75;8.75;;;
2023-04-03;CHF;8.81;CHF;8.81;CHF;8.81;8.81;;;
2023-04-04;CHF;8.82;CHF;8.82;CHF;8.82;8.82;;;
2023-04-05;CHF;8.8;CHF;8.8;CHF;8.8;8.8;;;
2023-04-06;CHF;8.8;CHF;8.8;CHF;8.8;8.8;;;
2023-04-10;CHF;8.77;CHF;8.77;CHF;8.77;8.77;;;
2023-04-11;CHF;8.74;CHF;8.74;CHF;8.74;8.74;;;
2023-04-12;CHF;8.74;CHF;8.74;CHF;8.74;8.74;;;
2023-04-13;CHF;8.72;CHF;8.72;CHF;8.72;8.72;;;
2023-04-14;CHF;8.69;CHF;8.69;CHF;8.69;8.69;;;
2023-04-17;CHF;8.65;CHF;8.65;CHF;8.65;8.65;;;
2023-04-18;CHF;8.62;CHF;8.62;CHF;8.62;8.62;;;
2023-04-19;CHF;8.6;CHF;8.6;CHF;8.6;8.6;;;
2023-04-20;CHF;8.64;CHF;8.64;CHF;8.64;8.64;;;
2023-04-21;CHF;8.64;CHF;8.64;CHF;8.64;8.64;;;
2023-04-24;CHF;8.67;CHF;8.67;CHF;8.67;8.67;;;
2023-04-25;CHF;8.71;CHF;8.71;CHF;8.71;8.71;;;
2023-04-26;CHF;8.67;CHF;8.67;CHF;8.67;8.67;;;
2023-04-27;CHF;8.63;CHF;8.63;CHF;8.63;8.63;;;
2023-04-28;CHF;8.66;CHF;8.66;CHF;8.66;8.66;;;
2023-05-01;CHF;8.62;CHF;8.62;CHF;8.62;8.62;;;
2023-05-02;CHF;8.65;CHF;8.65;CHF;8.65;8.65;;;
2023-05-03;CHF;8.65;CHF;8.65;CHF;8.65;8.65;;;
2023-05-04;CHF;8.65;CHF;8.65;CHF;8.65;8.65;;;
2023-05-05;CHF;8.62;CHF;8.62;CHF;8.62;8.62;;;
2023-05-08;CHF;8.6;CHF;8.6;CHF;8.6;8.6;;;
2023-05-09;CHF;8.59;CHF;8.59;CHF;8.59;8.59;;;
2023-05-10;CHF;8.63;CHF;8.63;CHF;8.63;8.63;;;
2023-05-11;CHF;8.65;CHF;8.65;CHF;8.65;8.65;;;
2023-05-12;CHF;8.61;CHF;8.61;CHF;8.61;8.61;;;
2023-05-15;CHF;8.58;CHF;8.58;CHF;8.58;8.58;;;
2023-05-16;CHF;8.55;CHF;8.55;CHF;8.55;8.55;;;
2023-05-17;CHF;8.55;CHF;8.55;CHF;8.55;8.55;;;
2023-05-18;CHF;8.5;CHF;8.5;CHF;8.5;8.5;;;
2023-05-19;CHF;8.47;CHF;8.47;CHF;8.47;8.47;;;
2023-05-22;CHF;8.46;CHF;8.46;CHF;8.46;8.46;;;
2023-05-23;CHF;8.46;CHF;8.46;CHF;8.46;8.46;;;
2023-05-24;CHF;8.46;CHF;8.46;CHF;8.46;8.46;;;
2023-05-25;CHF;8.4;CHF;8.4;CHF;8.4;8.4;;;
2023-05-26;CHF;8.4;CHF;8.4;CHF;8.4;8.4;;;
2023-05-30;CHF;8.45;CHF;8.45;CHF;8.45;8.45;;;
2023-05-31;CHF;8.47;CHF;8.47;CHF;8.47;8.47;;;
2023-06-01;CHF;8.49;CHF;8.49;CHF;8.49;8.49;;;
2023-06-02;CHF;8.47;CHF;8.47;CHF;8.47;8.47;;;
2023-06-05;CHF;8.48;CHF;8.48;CHF;8.48;8.48;;;
2023-06-06;CHF;8.5;CHF;8.5;CHF;8.5;8.5;;;
2023-06-07;CHF;8.48;CHF;8.48;CHF;8.48;8.48;;;
2023-06-08;CHF;8.49;CHF;8.49;CHF;8.49;8.49;;;
2023-06-09;CHF;8.49;CHF;8.49;CHF;8.49;8.49;;;
2023-06-12;CHF;8.46;CHF;8.46;CHF;8.46;8.46;;;
2023-06-13;CHF;8.43;CHF;8.43;CHF;8.43;8.43;;;
2023-06-14;CHF;8.46;CHF;8.46;CHF;8.46;8.46;;;
2023-06-15;CHF;8.5;CHF;8.5;CHF;8.5;8.5;;;
2023-06-16;CHF;8.51;CHF;8.51;CHF;8.51;8.51;;;
2023-06-20;CHF;8.53;CHF;8.53;CHF;8.53;8.53;;;
2023-06-21;CHF;8.52;CHF;8.52;CHF;8.52;8.52;;;
2023-06-22;CHF;8.49;CHF;8.49;CHF;8.49;8.49;;;
2023-06-23;CHF;8.53;CHF;8.53;CHF;8.53;8.53;;;
