sep=;
AZ Islamic - MAMG Global Sukuk D-ME (USD DIS) - LU2156774866 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-09-15;USD;1.001;USD;1.001;USD;1.001;1.001;;;
2020-09-16;USD;1.001;USD;1.001;USD;1.001;1.001;;;
2020-09-17;USD;1.001;USD;1.001;USD;1.001;1.001;;;
2020-09-18;USD;1.001;USD;1.001;USD;1.001;1.001;;;
2020-09-21;USD;1;USD;1;USD;1;1;;;
2020-09-22;USD;0.999;USD;0.999;USD;0.999;0.999;;;
2020-09-23;USD;0.998;USD;0.998;USD;0.998;0.998;;;
2020-09-24;USD;0.996;USD;0.996;USD;0.996;0.996;;;
2020-09-25;USD;0.996;USD;0.996;USD;0.996;0.996;;;
2020-09-28;USD;0.996;USD;0.996;USD;0.996;0.996;;;
2020-09-29;USD;0.996;USD;0.996;USD;0.996;0.996;;;
2020-09-30;USD;0.996;USD;0.996;USD;0.996;0.996;;;
2020-10-01;USD;0.997;USD;0.997;USD;0.997;0.997;;;
2020-10-02;USD;0.997;USD;0.997;USD;0.997;0.997;;;
2020-10-05;USD;0.998;USD;0.998;USD;0.998;0.998;;;
2020-10-06;USD;0.999;USD;0.999;USD;0.999;0.999;;;
2020-10-07;USD;0.999;USD;0.999;USD;0.999;0.999;;;
2020-10-08;USD;1.001;USD;1.001;USD;1.001;1.001;;;
2020-10-09;USD;1.002;USD;1.002;USD;1.002;1.002;;;
2020-10-12;USD;1.002;USD;1.002;USD;1.002;1.002;;;
2020-10-13;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2020-10-14;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2020-10-15;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2020-10-16;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2020-10-19;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2020-10-20;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2020-10-21;USD;1.004;USD;1.004;USD;1.004;1.004;;;
2020-10-22;USD;1.003;USD;1.003;USD;1.003;1.003;;;
2020-10-23;USD;1.003;USD;1.003;USD;1.003;1.003;;;
2020-10-26;USD;1.003;USD;1.003;USD;1.003;1.003;;;
2020-10-27;USD;1.003;USD;1.003;USD;1.003;1.003;;;
2020-10-28;USD;1.002;USD;1.002;USD;1.002;1.002;;;
2020-10-29;USD;1.002;USD;1.002;USD;1.002;1.002;;;
2020-10-30;USD;1.001;USD;1.001;USD;1.001;1.001;;;
2020-11-02;USD;1;USD;1;USD;1;1;;;
2020-11-03;USD;1.001;USD;1.001;USD;1.001;1.001;;;
2020-11-04;USD;1.002;USD;1.002;USD;1.002;1.002;;;
2020-11-05;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2020-11-06;USD;1.005;USD;1.005;USD;1.005;1.005;;;
2020-11-09;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2020-11-10;USD;1.007;USD;1.007;USD;1.007;1.007;;;
2020-11-11;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2020-11-12;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2020-11-13;USD;1.008;USD;1.008;USD;1.008;1.008;;;
2020-11-16;USD;1.01;USD;1.01;USD;1.01;1.01;;;
2020-11-17;USD;1.011;USD;1.011;USD;1.011;1.011;;;
2020-11-18;USD;1.012;USD;1.012;USD;1.012;1.012;;;
2020-11-19;USD;1.012;USD;1.012;USD;1.012;1.012;;;
2020-11-20;USD;1.013;USD;1.013;USD;1.013;1.013;;;
2020-11-23;USD;1.013;USD;1.013;USD;1.013;1.013;;;
2020-11-24;USD;1.013;USD;1.013;USD;1.013;1.013;;;
2020-11-25;USD;1.014;USD;1.014;USD;1.014;1.014;;;
2020-11-26;USD;1.014;USD;1.014;USD;1.014;1.014;;;
2020-11-27;USD;1.015;USD;1.015;USD;1.015;1.015;;;
2020-11-30;USD;1.016;USD;1.016;USD;1.016;1.016;;;
2020-12-01;USD;1.016;USD;1.016;USD;1.016;1.016;;;
2020-12-02;USD;1.017;USD;1.017;USD;1.017;1.017;;;
2020-12-03;USD;1.018;USD;1.018;USD;1.018;1.018;;;
2020-12-04;USD;1.019;USD;1.019;USD;1.019;1.019;;;
2020-12-07;USD;1.019;USD;1.019;USD;1.019;1.019;;;
2020-12-08;USD;1.02;USD;1.02;USD;1.02;1.02;;;
2020-12-09;USD;1.02;USD;1.02;USD;1.02;1.02;;;
2020-12-10;USD;1.021;USD;1.021;USD;1.021;1.021;;;
2020-12-11;USD;1.021;USD;1.021;USD;1.021;1.021;;;
2020-12-14;USD;1.022;USD;1.022;USD;1.022;1.022;;;
2020-12-15;USD;1.022;USD;1.022;USD;1.022;1.022;;;
