sep=;
U Access - Global Credit 2025 AHC - LU2187698969 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-15;CHF;99.27;CHF;99.27;CHF;99.27;99.27;;;
2021-03-22;CHF;99.69;CHF;99.69;CHF;99.69;99.69;;;
2021-03-29;CHF;99.88;CHF;99.88;CHF;99.88;99.88;;;
2021-04-06;CHF;99.83;CHF;99.83;CHF;99.83;99.83;;;
2021-04-12;CHF;99.96;CHF;99.96;CHF;99.96;99.96;;;
2021-04-19;CHF;100.06;CHF;100.06;CHF;100.06;100.06;;;
2021-04-26;CHF;100.12;CHF;100.12;CHF;100.12;100.12;;;
2021-05-04;CHF;100.22;CHF;100.22;CHF;100.22;100.22;;;
2021-05-10;CHF;100.39;CHF;100.39;CHF;100.39;100.39;;;
2021-05-17;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2021-05-25;CHF;100.41;CHF;100.41;CHF;100.41;100.41;;;
2021-06-01;CHF;100.7;CHF;100.7;CHF;100.7;100.7;;;
2021-06-07;CHF;100.82;CHF;100.82;CHF;100.82;100.82;;;
2021-06-14;CHF;101.19;CHF;101.19;CHF;101.19;101.19;;;
2021-06-21;CHF;101.06;CHF;101.06;CHF;101.06;101.06;;;
2021-06-28;CHF;101.28;CHF;101.28;CHF;101.28;101.28;;;
2021-07-06;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2021-07-12;CHF;101.4;CHF;101.4;CHF;101.4;101.4;;;
2021-07-19;CHF;101.36;CHF;101.36;CHF;101.36;101.36;;;
2021-07-26;CHF;101.47;CHF;101.47;CHF;101.47;101.47;;;
2021-08-02;CHF;101.31;CHF;101.31;CHF;101.31;101.31;;;
2021-08-09;CHF;101.38;CHF;101.38;CHF;101.38;101.38;;;
2021-08-23;CHF;101.46;CHF;101.46;CHF;101.46;101.46;;;
2021-08-31;CHF;101.65;CHF;101.65;CHF;101.65;101.65;;;
2021-09-07;CHF;101.79;CHF;101.79;CHF;101.79;101.79;;;
2021-09-13;CHF;101.88;CHF;101.88;CHF;101.88;101.88;;;
2021-09-20;CHF;101.44;CHF;101.44;CHF;101.44;101.44;;;
2021-09-27;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2021-10-04;CHF;101;CHF;101;CHF;101;101;;;
2021-10-12;CHF;100.35;CHF;100.35;CHF;100.35;100.35;;;
2021-10-18;CHF;100.57;CHF;100.57;CHF;100.57;100.57;;;
2021-10-25;CHF;100.49;CHF;100.49;CHF;100.49;100.49;;;
2021-11-08;CHF;100.72;CHF;100.72;CHF;100.72;100.72;;;
2021-11-15;CHF;100.43;CHF;100.43;CHF;100.43;100.43;;;
2021-11-22;CHF;100.13;CHF;100.13;CHF;100.13;100.13;;;
2021-11-29;CHF;99.34;CHF;99.34;CHF;99.34;99.34;;;
2021-11-30;CHF;99.33;CHF;99.33;CHF;99.33;99.33;;;
2021-12-06;CHF;99.84;CHF;99.84;CHF;99.84;99.84;;;
2021-12-13;CHF;100.16;CHF;100.16;CHF;100.16;100.16;;;
2021-12-20;CHF;99.95;CHF;99.95;CHF;99.95;99.95;;;
2021-12-29;CHF;100.31;CHF;100.31;CHF;100.31;100.31;;;
2022-01-04;CHF;100.3;CHF;100.3;CHF;100.3;100.3;;;
