sep=;
Deep Research Fund SICAV Klasse S - LI0338510196 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-10-11;CHF;996.93;CHF;996.93;CHF;996.93;996.93;;;
2016-10-12;CHF;993.16;CHF;993.16;CHF;993.16;993.16;;;
2016-10-13;CHF;985.63;CHF;985.63;CHF;985.63;985.63;;;
2016-10-14;CHF;992.54;CHF;992.54;CHF;992.54;992.54;;;
2016-10-17;CHF;985.01;CHF;985.01;CHF;985.01;985.01;;;
2016-10-18;CHF;994.58;CHF;994.58;CHF;994.58;994.58;;;
2016-10-19;CHF;998.53;CHF;998.53;CHF;998.53;998.53;;;
2016-10-20;CHF;1'002.37;CHF;1'002.37;CHF;1'002.37;1'002.37;;;
2016-10-21;CHF;1'007.21;CHF;1'007.21;CHF;1'007.21;1'007.21;;;
2016-10-24;CHF;1'006.26;CHF;1'006.26;CHF;1'006.26;1'006.26;;;
2016-10-25;CHF;998.75;CHF;998.75;CHF;998.75;998.75;;;
2016-10-26;CHF;994.78;CHF;994.78;CHF;994.78;994.78;;;
2016-10-27;CHF;988.61;CHF;988.61;CHF;988.61;988.61;;;
2016-10-28;CHF;974.32;CHF;974.32;CHF;974.32;974.32;;;
2016-10-31;CHF;969.35;CHF;969.35;CHF;969.35;969.35;;;
2016-11-02;CHF;944.51;CHF;944.51;CHF;944.51;944.51;;;
2016-11-03;CHF;941.43;CHF;941.43;CHF;941.43;941.43;;;
2016-11-04;CHF;933.42;CHF;933.42;CHF;933.42;933.42;;;
2016-11-07;CHF;948.56;CHF;948.56;CHF;948.56;948.56;;;
2016-11-08;CHF;949.2;CHF;949.2;CHF;949.2;949.2;;;
2016-11-09;CHF;949.87;CHF;949.87;CHF;949.87;949.87;;;
2016-11-10;CHF;943.11;CHF;943.11;CHF;943.11;943.11;;;
2016-11-11;CHF;941.5;CHF;941.5;CHF;941.5;941.5;;;
2016-11-14;CHF;940.43;CHF;940.43;CHF;940.43;940.43;;;
2016-11-15;CHF;948.72;CHF;948.72;CHF;948.72;948.72;;;
2016-11-16;CHF;953.51;CHF;953.51;CHF;953.51;953.51;;;
2016-11-17;CHF;961.78;CHF;961.78;CHF;961.78;961.78;;;
2016-11-18;CHF;963.95;CHF;963.95;CHF;963.95;963.95;;;
2016-11-21;CHF;968;CHF;968;CHF;968;968;;;
2016-11-22;CHF;965.98;CHF;965.98;CHF;965.98;965.98;;;
2016-11-23;CHF;968.21;CHF;968.21;CHF;968.21;968.21;;;
2016-11-25;CHF;971.35;CHF;971.35;CHF;971.35;971.35;;;
2016-11-28;CHF;968.08;CHF;968.08;CHF;968.08;968.08;;;
2016-11-29;CHF;969.52;CHF;969.52;CHF;969.52;969.52;;;
2016-11-30;CHF;969.81;CHF;969.81;CHF;969.81;969.81;;;
2016-12-01;CHF;955.58;CHF;955.58;CHF;955.58;955.58;;;
2016-12-02;CHF;953.68;CHF;953.68;CHF;953.68;953.68;;;
2016-12-05;CHF;964.65;CHF;964.65;CHF;964.65;964.65;;;
2016-12-06;CHF;966.94;CHF;966.94;CHF;966.94;966.94;;;
2016-12-07;CHF;972.37;CHF;972.37;CHF;972.37;972.37;;;
2016-12-09;CHF;984.91;CHF;984.91;CHF;984.91;984.91;;;
2016-12-12;CHF;978.29;CHF;978.29;CHF;978.29;978.29;;;
2016-12-13;CHF;987.79;CHF;987.79;CHF;987.79;987.79;;;
2016-12-14;CHF;981.79;CHF;981.79;CHF;981.79;981.79;;;
2016-12-15;CHF;986.22;CHF;986.22;CHF;986.22;986.22;;;
2016-12-16;CHF;984;CHF;984;CHF;984;984;;;
2016-12-19;CHF;986.18;CHF;986.18;CHF;986.18;986.18;;;
2016-12-20;CHF;984.81;CHF;984.81;CHF;984.81;984.81;;;
2016-12-21;CHF;983.51;CHF;983.51;CHF;983.51;983.51;;;
2016-12-22;CHF;985.57;CHF;985.57;CHF;985.57;985.57;;;
2016-12-23;CHF;986.75;CHF;986.75;CHF;986.75;986.75;;;
2016-12-27;CHF;992.44;CHF;992.44;CHF;992.44;992.44;;;
2016-12-28;CHF;990.98;CHF;990.98;CHF;990.98;990.98;;;
2016-12-29;CHF;990.22;CHF;990.22;CHF;990.22;990.22;;;
2016-12-30;CHF;983.96;CHF;983.96;CHF;983.96;983.96;;;
2016-12-31;CHF;983.92;CHF;983.92;CHF;983.92;983.92;;;
2017-01-03;CHF;991.97;CHF;991.97;CHF;991.97;991.97;;;
2017-01-04;CHF;991.1;CHF;991.1;CHF;991.1;991.1;;;
2017-01-05;CHF;985.67;CHF;985.67;CHF;985.67;985.67;;;
2017-01-09;CHF;990.3;CHF;990.3;CHF;990.3;990.3;;;
2017-01-10;CHF;990.99;CHF;990.99;CHF;990.99;990.99;;;
2017-01-11;CHF;994.27;CHF;994.27;CHF;994.27;994.27;;;
2017-01-12;CHF;988.54;CHF;988.54;CHF;988.54;988.54;;;
2017-01-13;CHF;996.41;CHF;996.41;CHF;996.41;996.41;;;
2017-01-17;CHF;990.74;CHF;990.74;CHF;990.74;990.74;;;
2017-01-18;CHF;994.55;CHF;994.55;CHF;994.55;994.55;;;
2017-01-19;CHF;992.85;CHF;992.85;CHF;992.85;992.85;;;
2017-01-20;CHF;991.25;CHF;991.25;CHF;991.25;991.25;;;
2017-01-23;CHF;990.74;CHF;990.74;CHF;990.74;990.74;;;
2017-01-24;CHF;996.11;CHF;996.11;CHF;996.11;996.11;;;
2017-01-25;CHF;1'007.78;CHF;1'007.78;CHF;1'007.78;1'007.78;;;
2017-01-26;CHF;1'001.29;CHF;1'001.29;CHF;1'001.29;1'001.29;;;
2017-01-27;CHF;1'000.81;CHF;1'000.81;CHF;1'000.81;1'000.81;;;
2017-01-30;CHF;994.19;CHF;994.19;CHF;994.19;994.19;;;
2017-01-31;CHF;994.56;CHF;994.56;CHF;994.56;994.56;;;
2017-02-01;CHF;999.75;CHF;999.75;CHF;999.75;999.75;;;
2017-02-03;CHF;1'006.29;CHF;1'006.29;CHF;1'006.29;1'006.29;;;
2017-02-06;CHF;999.85;CHF;999.85;CHF;999.85;999.85;;;
2017-02-07;CHF;1'002.05;CHF;1'002.05;CHF;1'002.05;1'002.05;;;
2017-02-08;CHF;1'006.1;CHF;1'006.1;CHF;1'006.1;1'006.1;;;
2017-02-09;CHF;1'016.05;CHF;1'016.05;CHF;1'016.05;1'016.05;;;
2017-02-10;CHF;1'011.02;CHF;1'011.02;CHF;1'011.02;1'011.02;;;
2017-02-13;CHF;1'013.97;CHF;1'013.97;CHF;1'013.97;1'013.97;;;
2017-02-14;CHF;1'014.34;CHF;1'014.34;CHF;1'014.34;1'014.34;;;
2017-02-15;CHF;1'015.45;CHF;1'015.45;CHF;1'015.45;1'015.45;;;
2017-02-16;CHF;1'012.93;CHF;1'012.93;CHF;1'012.93;1'012.93;;;
2017-02-17;CHF;1'013.22;CHF;1'013.22;CHF;1'013.22;1'013.22;;;
2017-02-21;CHF;1'022.19;CHF;1'022.19;CHF;1'022.19;1'022.19;;;
2017-02-22;CHF;1'021.75;CHF;1'021.75;CHF;1'021.75;1'021.75;;;
2017-02-23;CHF;1'018.27;CHF;1'018.27;CHF;1'018.27;1'018.27;;;
2017-02-24;CHF;1'010.65;CHF;1'010.65;CHF;1'010.65;1'010.65;;;
2017-02-27;CHF;1'010.64;CHF;1'010.64;CHF;1'010.64;1'010.64;;;
2017-03-01;CHF;1'019.8;CHF;1'019.8;CHF;1'019.8;1'019.8;;;
2017-03-02;CHF;1'016.05;CHF;1'016.05;CHF;1'016.05;1'016.05;;;
2017-03-03;CHF;1'015.43;CHF;1'015.43;CHF;1'015.43;1'015.43;;;
2017-03-06;CHF;1'016.3;CHF;1'016.3;CHF;1'016.3;1'016.3;;;
2017-03-07;CHF;1'019.28;CHF;1'019.28;CHF;1'019.28;1'019.28;;;
2017-03-08;CHF;1'023.15;CHF;1'023.15;CHF;1'023.15;1'023.15;;;
2017-03-09;CHF;1'021.93;CHF;1'021.93;CHF;1'021.93;1'021.93;;;
2017-03-10;CHF;1'025.7;CHF;1'025.7;CHF;1'025.7;1'025.7;;;
2017-03-13;CHF;1'028.54;CHF;1'028.54;CHF;1'028.54;1'028.54;;;
2017-03-14;CHF;1'025.08;CHF;1'025.08;CHF;1'025.08;1'025.08;;;
2017-03-15;CHF;1'026.56;CHF;1'026.56;CHF;1'026.56;1'026.56;;;
2017-03-16;CHF;1'024.63;CHF;1'024.63;CHF;1'024.63;1'024.63;;;
2017-03-17;CHF;1'026.93;CHF;1'026.93;CHF;1'026.93;1'026.93;;;
2017-03-20;CHF;1'024.66;CHF;1'024.66;CHF;1'024.66;1'024.66;;;
2017-03-21;CHF;1'010.45;CHF;1'010.45;CHF;1'010.45;1'010.45;;;
2017-03-22;CHF;1'012.09;CHF;1'012.09;CHF;1'012.09;1'012.09;;;
2017-03-23;CHF;1'024.37;CHF;1'024.37;CHF;1'024.37;1'024.37;;;
2017-03-24;CHF;1'024.72;CHF;1'024.72;CHF;1'024.72;1'024.72;;;
2017-03-27;CHF;1'020.5;CHF;1'020.5;CHF;1'020.5;1'020.5;;;
2017-03-28;CHF;1'023.93;CHF;1'023.93;CHF;1'023.93;1'023.93;;;
