sep=;
Arfina Selection Swiss Small & Mid Cap ESG Fund R (CHF) - CH1101348675 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-03-22;CHF;100;CHF;99.756;CHF;100;100;;;
2021-03-24;CHF;100;CHF;99.756;CHF;100;100;;;
2021-03-25;CHF;99.9;CHF;99.657;CHF;99.9;99.9;;;
2021-03-26;CHF;100.22;CHF;99.976;CHF;100.22;100.22;;;
2021-03-29;CHF;100.21;CHF;99.966;CHF;100.21;100.21;;;
2021-03-30;CHF;100.66;CHF;100.415;CHF;100.66;100.66;;;
2021-03-31;CHF;100.45;CHF;100.205;CHF;100.45;100.45;;;
2021-04-01;CHF;101.5;CHF;101.253;CHF;101.5;101.5;;;
2021-04-06;CHF;102.15;CHF;101.901;CHF;102.15;102.15;;;
2021-04-07;CHF;101.89;CHF;101.642;CHF;101.89;101.89;;;
2021-04-08;CHF;102.14;CHF;101.891;CHF;102.14;102.14;;;
2021-04-09;CHF;102.69;CHF;102.44;CHF;102.69;102.69;;;
2021-04-12;CHF;102.18;CHF;101.931;CHF;102.18;102.18;;;
2021-04-13;CHF;102.49;CHF;102.24;CHF;102.49;102.49;;;
2021-04-14;CHF;102.71;CHF;102.46;CHF;102.71;102.71;;;
2021-04-15;CHF;103.16;CHF;102.909;CHF;103.16;103.16;;;
2021-04-16;CHF;103.97;CHF;103.717;CHF;103.97;103.97;;;
2021-04-19;CHF;103.79;CHF;103.537;CHF;103.79;103.79;;;
2021-04-20;CHF;102.74;CHF;102.49;CHF;102.74;102.74;;;
2021-04-21;CHF;103;CHF;102.749;CHF;103;103;;;
2021-04-22;CHF;103.65;CHF;103.398;CHF;103.65;103.65;;;
2021-04-23;CHF;103.97;CHF;103.717;CHF;103.97;103.97;;;
2021-04-26;CHF;104.07;CHF;103.816;CHF;104.07;104.07;;;
2021-04-27;CHF;103.2;CHF;102.949;CHF;103.2;103.2;;;
2021-04-28;CHF;102.71;CHF;102.46;CHF;102.71;102.71;;;
2021-04-29;CHF;102.65;CHF;102.4;CHF;102.65;102.65;;;
2021-04-30;CHF;101.78;CHF;101.532;CHF;101.78;101.78;;;
2021-05-03;CHF;102.53;CHF;102.28;CHF;102.53;102.53;;;
2021-05-04;CHF;100.8;CHF;100.554;CHF;100.8;100.8;;;
2021-05-05;CHF;102.25;CHF;102.001;CHF;102.25;102.25;;;
2021-05-06;CHF;102.16;CHF;101.911;CHF;102.16;102.16;;;
2021-05-07;CHF;102.96;CHF;102.709;CHF;102.96;102.96;;;
2021-05-10;CHF;101.98;CHF;101.732;CHF;101.98;101.98;;;
2021-05-11;CHF;100.59;CHF;100.345;CHF;100.59;100.59;;;
2021-05-12;CHF;100.4;CHF;100.155;CHF;100.4;100.4;;;
2021-05-14;CHF;101.65;CHF;101.402;CHF;101.65;101.65;;;
2021-05-17;CHF;101.81;CHF;101.562;CHF;101.81;101.81;;;
2021-05-19;CHF;102.07;CHF;101.821;CHF;102.07;102.07;;;
2021-05-20;CHF;102.71;CHF;102.46;CHF;102.71;102.71;;;
2021-05-21;CHF;103.34;CHF;103.088;CHF;103.34;103.34;;;
2021-05-25;CHF;104.05;CHF;103.797;CHF;104.05;104.05;;;
2021-05-26;CHF;104.54;CHF;104.285;CHF;104.54;104.54;;;
2021-05-27;CHF;105.44;CHF;105.183;CHF;105.44;105.44;;;
2021-05-28;CHF;106.21;CHF;105.951;CHF;106.21;106.21;;;
2021-05-31;CHF;106.26;CHF;106.001;CHF;106.26;106.26;;;
2021-06-01;CHF;106.92;CHF;106.66;CHF;106.92;106.92;;;
2021-06-02;CHF;107.48;CHF;107.218;CHF;107.48;107.48;;;
2021-06-03;CHF;107.47;CHF;107.208;CHF;107.47;107.47;;;
2021-06-04;CHF;108.37;CHF;108.106;CHF;108.37;108.37;;;
2021-06-07;CHF;108.31;CHF;108.046;CHF;108.31;108.31;;;
2021-06-08;CHF;108.42;CHF;108.156;CHF;108.42;108.42;;;
2021-06-09;CHF;109.03;CHF;108.764;CHF;109.03;109.03;;;
2021-06-10;CHF;108.48;CHF;108.216;CHF;108.48;108.48;;;
2021-06-11;CHF;109.26;CHF;108.994;CHF;109.26;109.26;;;
2021-06-14;CHF;109.72;CHF;109.453;CHF;109.72;109.72;;;
2021-06-15;CHF;110.06;CHF;109.792;CHF;110.06;110.06;;;
2021-06-16;CHF;110.26;CHF;109.991;CHF;110.26;110.26;;;
2021-06-18;CHF;109.07;CHF;108.804;CHF;109.07;109.07;;;
2021-06-21;CHF;109.99;CHF;109.722;CHF;109.99;109.99;;;
2021-06-22;CHF;110.34;CHF;110.071;CHF;110.34;110.34;;;
2021-06-23;CHF;110.03;CHF;109.762;CHF;110.03;110.03;;;
2021-06-24;CHF;110.76;CHF;110.49;CHF;110.76;110.76;;;
2021-06-25;CHF;111.22;CHF;110.949;CHF;111.22;111.22;;;
2021-06-28;CHF;110.65;CHF;110.38;CHF;110.65;110.65;;;
2021-06-29;CHF;111.15;CHF;110.879;CHF;111.15;111.15;;;
2021-06-30;CHF;110.75;CHF;110.48;CHF;110.75;110.75;;;
2021-07-01;CHF;110.71;CHF;110.44;CHF;110.71;110.71;;;
2021-07-02;CHF;111.46;CHF;111.188;CHF;111.46;111.46;;;
2021-07-05;CHF;111.2;CHF;110.929;CHF;111.2;111.2;;;
2021-07-06;CHF;110.97;CHF;110.7;CHF;110.97;110.97;;;
2021-07-07;CHF;111.69;CHF;111.418;CHF;111.69;111.69;;;
2021-07-08;CHF;110.45;CHF;110.181;CHF;110.45;110.45;;;
2021-07-09;CHF;111.05;CHF;110.779;CHF;111.05;111.05;;;
2021-07-12;CHF;111.75;CHF;111.478;CHF;111.75;111.75;;;
2021-07-13;CHF;111.62;CHF;111.348;CHF;111.62;111.62;;;
2021-07-14;CHF;111.94;CHF;111.667;CHF;111.94;111.94;;;
2021-07-15;CHF;111.68;CHF;111.408;CHF;111.68;111.68;;;
2021-07-16;CHF;111.33;CHF;111.059;CHF;111.33;111.33;;;
2021-07-19;CHF;109.79;CHF;109.523;CHF;109.79;109.79;;;
2021-07-20;CHF;110.61;CHF;110.341;CHF;110.61;110.61;;;
2021-07-21;CHF;111.83;CHF;111.558;CHF;111.83;111.83;;;
2021-07-22;CHF;112.57;CHF;112.296;CHF;112.57;112.57;;;
2021-07-23;CHF;113.29;CHF;113.014;CHF;113.29;113.29;;;
2021-07-26;CHF;112.83;CHF;112.555;CHF;112.83;112.83;;;
2021-07-27;CHF;112.07;CHF;111.797;CHF;112.07;112.07;;;
2021-07-28;CHF;112.53;CHF;112.256;CHF;112.53;112.53;;;
2021-07-29;CHF;112.75;CHF;112.475;CHF;112.75;112.75;;;
2021-08-03;CHF;113.4;CHF;113.124;CHF;113.4;113.4;;;
2021-08-04;CHF;113.66;CHF;113.383;CHF;113.66;113.66;;;
2021-08-05;CHF;113.84;CHF;113.563;CHF;113.84;113.84;;;
2021-08-06;CHF;113.36;CHF;113.084;CHF;113.36;113.36;;;
2021-08-09;CHF;113.5;CHF;113.224;CHF;113.5;113.5;;;
2021-08-10;CHF;113.78;CHF;113.503;CHF;113.78;113.78;;;
2021-08-11;CHF;113.69;CHF;113.413;CHF;113.69;113.69;;;
2021-08-12;CHF;114.47;CHF;114.191;CHF;114.47;114.47;;;
2021-08-13;CHF;114.41;CHF;114.131;CHF;114.41;114.41;;;
2021-08-16;CHF;113.81;CHF;113.533;CHF;113.81;113.81;;;
2021-08-17;CHF;114.06;CHF;113.782;CHF;114.06;114.06;;;
2021-08-18;CHF;114.58;CHF;114.301;CHF;114.58;114.58;;;
2021-08-20;CHF;113.42;CHF;113.144;CHF;113.42;113.42;;;
2021-08-23;CHF;114.28;CHF;114.002;CHF;114.28;114.28;;;
