sep=;
AMC PROFESSIONAL FUND - BCV Japac ESG Z - CH0213423533 (JPY)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-02-01;JPY;10'260.48;JPY;9'291.125;JPY;10'260.48;10'260.48;;;
2019-02-04;JPY;10'347.57;JPY;9'369.987;JPY;10'347.57;10'347.57;;;
2019-02-05;JPY;10'363.86;JPY;9'384.738;JPY;10'363.86;10'363.86;;;
2019-02-06;JPY;10'345.88;JPY;9'368.457;JPY;10'345.88;10'345.88;;;
2019-02-07;JPY;10'285.19;JPY;9'313.501;JPY;10'285.19;10'285.19;;;
2019-02-08;JPY;10'061.8;JPY;9'111.215;JPY;10'061.8;10'061.8;;;
2019-02-12;JPY;10'306.82;JPY;9'333.087;JPY;10'306.82;10'306.82;;;
2019-02-13;JPY;10'420.8;JPY;9'436.299;JPY;10'420.8;10'420.8;;;
2019-02-14;JPY;10'436.24;JPY;9'450.28;JPY;10'436.24;10'436.24;;;
2019-02-15;JPY;10'339.49;JPY;9'362.671;JPY;10'339.49;10'339.49;;;
2019-02-18;JPY;10'528.55;JPY;9'533.869;JPY;10'528.55;10'528.55;;;
2019-02-19;JPY;10'529.14;JPY;9'534.404;JPY;10'529.14;10'529.14;;;
2019-02-20;JPY;10'564.91;JPY;9'566.794;JPY;10'564.91;10'564.91;;;
2019-02-21;JPY;10'558.8;JPY;9'561.262;JPY;10'558.8;10'558.8;;;
2019-02-22;JPY;10'522.22;JPY;9'528.137;JPY;10'522.22;10'522.22;;;
2019-02-25;JPY;10'589.65;JPY;9'589.197;JPY;10'589.65;10'589.65;;;
2019-02-26;JPY;10'564.24;JPY;9'566.188;JPY;10'564.24;10'564.24;;;
2019-02-27;JPY;10'579.16;JPY;9'579.698;JPY;10'579.16;10'579.16;;;
2019-02-28;JPY;10'461.44;JPY;9'473.1;JPY;10'461.44;10'461.44;;;
2019-03-01;JPY;10'522.73;JPY;9'528.599;JPY;10'522.73;10'522.73;;;
2019-03-04;JPY;10'607.76;JPY;9'605.596;JPY;10'607.76;10'607.76;;;
2019-03-05;JPY;10'544.33;JPY;9'548.159;JPY;10'544.33;10'544.33;;;
2019-03-06;JPY;10'527.1;JPY;9'532.556;JPY;10'527.1;10'527.1;;;
2019-03-07;JPY;10'416.82;JPY;9'432.695;JPY;10'416.82;10'416.82;;;
2019-03-08;JPY;10'217.83;JPY;9'252.505;JPY;10'217.83;10'217.83;;;
2019-03-11;JPY;10'282.87;JPY;9'311.4;JPY;10'282.87;10'282.87;;;
2019-03-12;JPY;10'438.75;JPY;9'452.553;JPY;10'438.75;10'438.75;;;
2019-03-13;JPY;10'369;JPY;9'389.393;JPY;10'369;10'369;;;
2019-03-14;JPY;10'360.7;JPY;9'381.877;JPY;10'360.7;10'360.7;;;
2019-03-15;JPY;10'470.13;JPY;9'480.969;JPY;10'470.13;10'470.13;;;
2019-03-18;JPY;10'558.75;JPY;9'561.216;JPY;10'558.75;10'558.75;;;
2019-03-19;JPY;10'549.99;JPY;9'553.284;JPY;10'549.99;10'549.99;;;
2019-03-20;JPY;10'575.71;JPY;9'576.574;JPY;10'575.71;10'575.71;;;
2019-03-22;JPY;10'630.88;JPY;9'626.532;JPY;10'630.88;10'630.88;;;
2019-03-25;JPY;10'347.94;JPY;9'370.323;JPY;10'347.94;10'347.94;;;
2019-03-26;JPY;10'575.24;JPY;9'576.148;JPY;10'575.24;10'575.24;;;
2019-03-27;JPY;10'611.54;JPY;9'609.019;JPY;10'611.54;10'611.54;;;
2019-03-28;JPY;10'436.24;JPY;9'450.28;JPY;10'436.24;10'436.24;;;
2019-03-29;JPY;10'484.86;JPY;9'494.307;JPY;10'484.86;10'484.86;;;
2019-04-01;JPY;10'655.65;JPY;9'648.962;JPY;10'655.65;10'655.65;;;
2019-04-02;JPY;10'629.61;JPY;9'625.382;JPY;10'629.61;10'629.61;;;
2019-04-03;JPY;10'709.51;JPY;9'697.733;JPY;10'709.51;10'709.51;;;
2019-04-04;JPY;10'710.69;JPY;9'698.802;JPY;10'710.69;10'710.69;;;
2019-04-05;JPY;10'740.93;JPY;9'726.185;JPY;10'740.93;10'740.93;;;
2019-04-08;JPY;10'703.04;JPY;9'691.875;JPY;10'703.04;10'703.04;;;
2019-04-09;JPY;10'709.91;JPY;9'698.096;JPY;10'709.91;10'709.91;;;
2019-04-10;JPY;10'637.32;JPY;9'632.363;JPY;10'637.32;10'637.32;;;
2019-04-11;JPY;10'625.01;JPY;9'621.216;JPY;10'625.01;10'625.01;;;
2019-04-12;JPY;10'636.55;JPY;9'631.666;JPY;10'636.55;10'636.55;;;
2019-04-15;JPY;10'766.72;JPY;9'749.538;JPY;10'766.72;10'766.72;;;
2019-04-16;JPY;10'761.84;JPY;9'745.119;JPY;10'761.84;10'761.84;;;
2019-04-17;JPY;10'802.16;JPY;9'781.63;JPY;10'802.16;10'802.16;;;
2019-04-18;JPY;10'735.61;JPY;9'721.368;JPY;10'735.61;10'735.61;;;
2019-04-23;JPY;10'807.91;JPY;9'786.837;JPY;10'807.91;10'807.91;;;
2019-04-24;JPY;10'744.21;JPY;9'729.155;JPY;10'744.21;10'744.21;;;
2019-04-25;JPY;10'796.48;JPY;9'776.487;JPY;10'796.48;10'796.48;;;
2019-04-26;JPY;10'778.36;JPY;9'760.079;JPY;10'778.36;10'778.36;;;
2019-04-30;JPY;10'779.2;JPY;9'760.839;JPY;10'779.2;10'779.2;;;
2019-05-07;JPY;10'639.26;JPY;9'634.12;JPY;10'639.26;10'639.26;;;
2019-05-08;JPY;10'450.53;JPY;9'463.22;JPY;10'450.53;10'450.53;;;
2019-05-09;JPY;10'337.63;JPY;9'360.987;JPY;10'337.63;10'337.63;;;
2019-05-10;JPY;10'295.6;JPY;9'322.927;JPY;10'295.6;10'295.6;;;
2019-05-13;JPY;10'229.62;JPY;9'263.181;JPY;10'229.62;10'229.62;;;
2019-05-14;JPY;10'116.89;JPY;9'161.101;JPY;10'116.89;10'116.89;;;
2019-05-15;JPY;10'187.31;JPY;9'224.868;JPY;10'187.31;10'187.31;;;
2019-05-16;JPY;10'157.17;JPY;9'197.575;JPY;10'157.17;10'157.17;;;
2019-05-17;JPY;10'291.31;JPY;9'319.043;JPY;10'291.31;10'291.31;;;
2019-05-20;JPY;10'283.88;JPY;9'312.315;JPY;10'283.88;10'283.88;;;
2019-05-21;JPY;10'251.16;JPY;9'282.686;JPY;10'251.16;10'251.16;;;
2019-05-22;JPY;10'228.71;JPY;9'262.357;JPY;10'228.71;10'228.71;;;
2019-05-23;JPY;10'168.07;JPY;9'207.446;JPY;10'168.07;10'168.07;;;
2019-05-24;JPY;10'153.64;JPY;9'194.379;JPY;10'153.64;10'153.64;;;
2019-05-27;JPY;10'191.52;JPY;9'228.68;JPY;10'191.52;10'191.52;;;
2019-05-28;JPY;10'227.52;JPY;9'261.279;JPY;10'227.52;10'227.52;;;
2019-05-29;JPY;10'136.29;JPY;9'178.668;JPY;10'136.29;10'136.29;;;
2019-05-31;JPY;9'982.72;JPY;9'039.607;JPY;9'982.72;9'982.72;;;
2019-06-03;JPY;9'884.67;JPY;8'950.82;JPY;9'884.67;9'884.67;;;
2019-06-04;JPY;9'873.6;JPY;8'940.796;JPY;9'873.6;9'873.6;;;
2019-06-05;JPY;10'072.25;JPY;9'120.678;JPY;10'072.25;10'072.25;;;
2019-06-06;JPY;10'037.71;JPY;9'089.401;JPY;10'037.71;10'037.71;;;
2019-06-07;JPY;10'099.01;JPY;9'144.91;JPY;10'099.01;10'099.01;;;
2019-06-11;JPY;10'281.43;JPY;9'310.096;JPY;10'281.43;10'281.43;;;
2019-06-12;JPY;10'227.56;JPY;9'261.315;JPY;10'227.56;10'227.56;;;
2019-06-13;JPY;10'149.44;JPY;9'190.576;JPY;10'149.44;10'149.44;;;
2019-06-14;JPY;10'194.61;JPY;9'231.478;JPY;10'194.61;10'194.61;;;
2019-06-17;JPY;10'169.02;JPY;9'208.306;JPY;10'169.02;10'169.02;;;
2019-06-18;JPY;10'120.71;JPY;9'164.56;JPY;10'120.71;10'120.71;;;
2019-06-19;JPY;10'308.25;JPY;9'334.382;JPY;10'308.25;10'308.25;;;
2019-06-20;JPY;10'336.51;JPY;9'359.972;JPY;10'336.51;10'336.51;;;
2019-06-21;JPY;10'267.09;JPY;9'297.111;JPY;10'267.09;10'267.09;;;
2019-06-24;JPY;10'269.3;JPY;9'299.112;JPY;10'269.3;10'269.3;;;
2019-06-25;JPY;10'230.89;JPY;9'264.331;JPY;10'230.89;10'230.89;;;
2019-06-26;JPY;10'188.52;JPY;9'225.964;JPY;10'188.52;10'188.52;;;
2019-06-27;JPY;10'318;JPY;9'343.211;JPY;10'318;10'318;;;
2019-06-28;JPY;10'296.38;JPY;9'323.634;JPY;10'296.38;10'296.38;;;
2019-07-01;JPY;10'505.76;JPY;9'513.233;JPY;10'505.76;10'505.76;;;
2019-07-02;JPY;10'543.99;JPY;9'547.851;JPY;10'543.99;10'543.99;;;
2019-07-03;JPY;10'485.56;JPY;9'494.941;JPY;10'485.56;10'485.56;;;
2019-07-04;JPY;10'544.19;JPY;9'548.032;JPY;10'544.19;10'544.19;;;
2019-07-05;JPY;10'565.24;JPY;9'567.093;JPY;10'565.24;10'565.24;;;
2019-07-08;JPY;10'498.46;JPY;9'506.622;JPY;10'498.46;10'498.46;;;
2019-07-09;JPY;10'482.18;JPY;9'491.88;JPY;10'482.18;10'482.18;;;
2019-07-10;JPY;10'467.01;JPY;9'478.143;JPY;10'467.01;10'467.01;;;
2019-07-11;JPY;10'521.08;JPY;9'527.105;JPY;10'521.08;10'521.08;;;
