sep=;
CompAM FUND - Active Global Equity Z Accu - LU1055116633 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-04-19;EUR;1'697.998;EUR;1'697.998;EUR;1'697.998;1'697.998;;;
2021-04-20;EUR;1'679.715;EUR;1'679.715;EUR;1'679.715;1'679.715;;;
2021-04-21;EUR;1'687.449;EUR;1'687.449;EUR;1'687.449;1'687.449;;;
2021-04-22;EUR;1'692.795;EUR;1'692.795;EUR;1'692.795;1'692.795;;;
2021-04-23;EUR;1'693.991;EUR;1'693.991;EUR;1'693.991;1'693.991;;;
2021-04-26;EUR;1'697.221;EUR;1'697.221;EUR;1'697.221;1'697.221;;;
2021-04-27;EUR;1'692.023;EUR;1'692.023;EUR;1'692.023;1'692.023;;;
2021-04-28;EUR;1'694.514;EUR;1'694.514;EUR;1'694.514;1'694.514;;;
2021-04-29;EUR;1'692.772;EUR;1'692.772;EUR;1'692.772;1'692.772;;;
2021-04-30;EUR;1'684.642;EUR;1'684.642;EUR;1'684.642;1'684.642;;;
2021-05-03;EUR;1'687.736;EUR;1'687.736;EUR;1'687.736;1'687.736;;;
2021-05-04;EUR;1'671.178;EUR;1'671.178;EUR;1'671.178;1'671.178;;;
2021-05-05;EUR;1'685.006;EUR;1'685.006;EUR;1'685.006;1'685.006;;;
2021-05-06;EUR;1'688.087;EUR;1'688.087;EUR;1'688.087;1'688.087;;;
2021-05-07;EUR;1'703.645;EUR;1'703.645;EUR;1'703.645;1'703.645;;;
2021-05-10;EUR;1'704.498;EUR;1'704.498;EUR;1'704.498;1'704.498;;;
2021-05-11;EUR;1'677.553;EUR;1'677.553;EUR;1'677.553;1'677.553;;;
2021-05-12;EUR;1'669.894;EUR;1'669.894;EUR;1'669.894;1'669.894;;;
2021-05-14;EUR;1'685.717;EUR;1'685.717;EUR;1'685.717;1'685.717;;;
2021-05-17;EUR;1'687.831;EUR;1'687.831;EUR;1'687.831;1'687.831;;;
2021-05-18;EUR;1'692.679;EUR;1'692.679;EUR;1'692.679;1'692.679;;;
2021-05-19;EUR;1'674.035;EUR;1'674.035;EUR;1'674.035;1'674.035;;;
2021-05-20;EUR;1'691.528;EUR;1'691.528;EUR;1'691.528;1'691.528;;;
2021-05-21;EUR;1'695.498;EUR;1'695.498;EUR;1'695.498;1'695.498;;;
2021-05-25;EUR;1'704.737;EUR;1'704.737;EUR;1'704.737;1'704.737;;;
2021-05-26;EUR;1'707.609;EUR;1'707.609;EUR;1'707.609;1'707.609;;;
2021-05-27;EUR;1'708.501;EUR;1'708.501;EUR;1'708.501;1'708.501;;;
2021-05-28;EUR;1'713.559;EUR;1'713.559;EUR;1'713.559;1'713.559;;;
2021-05-31;EUR;1'707.905;EUR;1'707.905;EUR;1'707.905;1'707.905;;;
2021-06-01;EUR;1'715.465;EUR;1'715.465;EUR;1'715.465;1'715.465;;;
2021-06-02;EUR;1'720.054;EUR;1'720.054;EUR;1'720.054;1'720.054;;;
2021-06-03;EUR;1'711.988;EUR;1'711.988;EUR;1'711.988;1'711.988;;;
2021-06-04;EUR;1'719.868;EUR;1'719.868;EUR;1'719.868;1'719.868;;;
2021-06-07;EUR;1'721.493;EUR;1'721.493;EUR;1'721.493;1'721.493;;;
2021-06-08;EUR;1'719.387;EUR;1'719.387;EUR;1'719.387;1'719.387;;;
2021-06-09;EUR;1'722.76;EUR;1'722.76;EUR;1'722.76;1'722.76;;;
2021-06-10;EUR;1'724.199;EUR;1'724.199;EUR;1'724.199;1'724.199;;;
2021-06-11;EUR;1'728.114;EUR;1'728.114;EUR;1'728.114;1'728.114;;;
2021-06-14;EUR;1'728.681;EUR;1'728.681;EUR;1'728.681;1'728.681;;;
2021-06-15;EUR;1'727.87;EUR;1'727.87;EUR;1'727.87;1'727.87;;;
2021-06-16;EUR;1'728.943;EUR;1'728.943;EUR;1'728.943;1'728.943;;;
2021-06-17;EUR;1'714.242;EUR;1'714.242;EUR;1'714.242;1'714.242;;;
2021-06-18;EUR;1'691.813;EUR;1'691.813;EUR;1'691.813;1'691.813;;;
2021-06-21;EUR;1'705.853;EUR;1'705.853;EUR;1'705.853;1'705.853;;;
2021-06-22;EUR;1'710.188;EUR;1'710.188;EUR;1'710.188;1'710.188;;;
2021-06-24;EUR;1'716.153;EUR;1'716.153;EUR;1'716.153;1'716.153;;;
2021-06-25;EUR;1'722.048;EUR;1'722.048;EUR;1'722.048;1'722.048;;;
2021-06-28;EUR;1'717.506;EUR;1'717.506;EUR;1'717.506;1'717.506;;;
2021-06-29;EUR;1'721.753;EUR;1'721.753;EUR;1'721.753;1'721.753;;;
2021-06-30;EUR;1'714.581;EUR;1'714.581;EUR;1'714.581;1'714.581;;;
2021-07-01;EUR;1'717.628;EUR;1'717.628;EUR;1'717.628;1'717.628;;;
2021-07-02;EUR;1'724.822;EUR;1'724.822;EUR;1'724.822;1'724.822;;;
2021-07-05;EUR;1'729.647;EUR;1'729.647;EUR;1'729.647;1'729.647;;;
2021-07-06;EUR;1'718.013;EUR;1'718.013;EUR;1'718.013;1'718.013;;;
2021-07-07;EUR;1'728.012;EUR;1'728.012;EUR;1'728.012;1'728.012;;;
2021-07-08;EUR;1'702.595;EUR;1'702.595;EUR;1'702.595;1'702.595;;;
2021-07-09;EUR;1'725.813;EUR;1'725.813;EUR;1'725.813;1'725.813;;;
2021-07-12;EUR;1'734.871;EUR;1'734.871;EUR;1'734.871;1'734.871;;;
2021-07-13;EUR;1'738.667;EUR;1'738.667;EUR;1'738.667;1'738.667;;;
2021-07-14;EUR;1'737.376;EUR;1'737.376;EUR;1'737.376;1'737.376;;;
2021-07-15;EUR;1'728.321;EUR;1'728.321;EUR;1'728.321;1'728.321;;;
2021-07-16;EUR;1'719.148;EUR;1'719.148;EUR;1'719.148;1'719.148;;;
2021-07-19;EUR;1'682.589;EUR;1'682.589;EUR;1'682.589;1'682.589;;;
2021-07-20;EUR;1'697.826;EUR;1'697.826;EUR;1'697.826;1'697.826;;;
2021-07-21;EUR;1'712.494;EUR;1'712.494;EUR;1'712.494;1'712.494;;;
2021-07-22;EUR;1'716.31;EUR;1'716.31;EUR;1'716.31;1'716.31;;;
2021-07-23;EUR;1'728.704;EUR;1'728.704;EUR;1'728.704;1'728.704;;;
2021-07-26;EUR;1'729.318;EUR;1'729.318;EUR;1'729.318;1'729.318;;;
2021-07-27;EUR;1'716.994;EUR;1'716.994;EUR;1'716.994;1'716.994;;;
2021-07-28;EUR;1'723.471;EUR;1'723.471;EUR;1'723.471;1'723.471;;;
2021-07-29;EUR;1'745.045;EUR;1'745.045;EUR;1'745.045;1'745.045;;;
2021-07-30;EUR;1'734.611;EUR;1'734.611;EUR;1'734.611;1'734.611;;;
2021-08-02;EUR;1'740.095;EUR;1'740.095;EUR;1'740.095;1'740.095;;;
2021-08-03;EUR;1'733.382;EUR;1'733.382;EUR;1'733.382;1'733.382;;;
2021-08-04;EUR;1'736.228;EUR;1'736.228;EUR;1'736.228;1'736.228;;;
2021-08-05;EUR;1'737.657;EUR;1'737.657;EUR;1'737.657;1'737.657;;;
2021-08-06;EUR;1'733.33;EUR;1'733.33;EUR;1'733.33;1'733.33;;;
2021-08-09;EUR;1'733.169;EUR;1'733.169;EUR;1'733.169;1'733.169;;;
2021-08-10;EUR;1'734.305;EUR;1'734.305;EUR;1'734.305;1'734.305;;;
2021-08-11;EUR;1'740.935;EUR;1'740.935;EUR;1'740.935;1'740.935;;;
2021-08-12;EUR;1'739.223;EUR;1'739.223;EUR;1'739.223;1'739.223;;;
2021-08-13;EUR;1'747.369;EUR;1'747.369;EUR;1'747.369;1'747.369;;;
2021-08-16;EUR;1'738.657;EUR;1'738.657;EUR;1'738.657;1'738.657;;;
2021-08-17;EUR;1'730.837;EUR;1'730.837;EUR;1'730.837;1'730.837;;;
2021-08-18;EUR;1'726.591;EUR;1'726.591;EUR;1'726.591;1'726.591;;;
2021-08-19;EUR;1'705.541;EUR;1'705.541;EUR;1'705.541;1'705.541;;;
2021-08-20;EUR;1'711.702;EUR;1'711.702;EUR;1'711.702;1'711.702;;;
2021-08-23;EUR;1'732.873;EUR;1'732.873;EUR;1'732.873;1'732.873;;;
2021-08-24;EUR;1'741.287;EUR;1'741.287;EUR;1'741.287;1'741.287;;;
2021-08-25;EUR;1'738.93;EUR;1'738.93;EUR;1'738.93;1'738.93;;;
2021-08-26;EUR;1'734.282;EUR;1'734.282;EUR;1'734.282;1'734.282;;;
2021-08-27;EUR;1'744.159;EUR;1'744.159;EUR;1'744.159;1'744.159;;;
2021-08-30;EUR;1'748.926;EUR;1'748.926;EUR;1'748.926;1'748.926;;;
2021-08-31;EUR;1'748.246;EUR;1'748.246;EUR;1'748.246;1'748.246;;;
2021-09-01;EUR;1'754.236;EUR;1'754.236;EUR;1'754.236;1'754.236;;;
2021-09-02;EUR;1'756.67;EUR;1'756.67;EUR;1'756.67;1'756.67;;;
2021-09-03;EUR;1'757.736;EUR;1'757.736;EUR;1'757.736;1'757.736;;;
2021-09-06;EUR;1'765.965;EUR;1'765.965;EUR;1'765.965;1'765.965;;;
2021-09-07;EUR;1'755.386;EUR;1'755.386;EUR;1'755.386;1'755.386;;;
2021-09-08;EUR;1'749.541;EUR;1'749.541;EUR;1'749.541;1'749.541;;;
2021-09-09;EUR;1'741.293;EUR;1'741.293;EUR;1'741.293;1'741.293;;;
2021-09-10;EUR;1'734.701;EUR;1'734.701;EUR;1'734.701;1'734.701;;;
2021-09-13;EUR;1'732.99;EUR;1'732.99;EUR;1'732.99;1'732.99;;;
2021-09-14;EUR;1'732.458;EUR;1'732.458;EUR;1'732.458;1'732.458;;;
2021-09-15;EUR;1'726.675;EUR;1'726.675;EUR;1'726.675;1'726.675;;;
2021-09-16;EUR;1'721.327;EUR;1'721.327;EUR;1'721.327;1'721.327;;;
2021-09-17;EUR;1'710.435;EUR;1'710.435;EUR;1'710.435;1'710.435;;;
2021-09-20;EUR;1'685.077;EUR;1'685.077;EUR;1'685.077;1'685.077;;;
2021-09-21;EUR;1'692.468;EUR;1'692.468;EUR;1'692.468;1'692.468;;;
2021-09-22;EUR;1'703.573;EUR;1'703.573;EUR;1'703.573;1'703.573;;;
2021-09-23;EUR;1'713.516;EUR;1'713.516;EUR;1'713.516;1'713.516;;;
2021-09-24;EUR;1'707.319;EUR;1'707.319;EUR;1'707.319;1'707.319;;;
2021-09-27;EUR;1'708.18;EUR;1'708.18;EUR;1'708.18;1'708.18;;;
2021-09-28;EUR;1'683.974;EUR;1'683.974;EUR;1'683.974;1'683.974;;;
2021-09-29;EUR;1'686.194;EUR;1'686.194;EUR;1'686.194;1'686.194;;;
