sep=;
Fronalpstock VBVV-BVG (CHF) A - CH0238164781 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-06-17;CHF;99.77;CHF;97.78;CHF;99.77;99.77;;;
2014-06-18;CHF;99.73;CHF;97.741;CHF;99.73;99.73;;;
2014-06-19;CHF;99.72;CHF;97.731;CHF;99.72;99.72;;;
2014-06-20;CHF;99.74;CHF;97.75;CHF;99.74;99.74;;;
2014-06-23;CHF;99.75;CHF;97.76;CHF;99.75;99.75;;;
2014-06-24;CHF;99.74;CHF;97.75;CHF;99.74;99.74;;;
2014-06-25;CHF;99.71;CHF;97.721;CHF;99.71;99.71;;;
2014-06-26;CHF;99.72;CHF;97.731;CHF;99.72;99.72;;;
2014-06-27;CHF;99.7;CHF;97.711;CHF;99.7;99.7;;;
2014-06-30;CHF;99.71;CHF;97.721;CHF;99.71;99.71;;;
2014-07-01;CHF;99.69;CHF;97.701;CHF;99.69;99.69;;;
2014-07-02;CHF;99.63;CHF;97.643;CHF;99.63;99.63;;;
2014-07-03;CHF;99.67;CHF;97.682;CHF;99.67;99.67;;;
2014-07-04;CHF;99.7;CHF;97.711;CHF;99.7;99.7;;;
2014-07-07;CHF;99.73;CHF;97.741;CHF;99.73;99.73;;;
2014-07-08;CHF;99.7;CHF;97.711;CHF;99.7;99.7;;;
2014-07-09;CHF;99.65;CHF;97.662;CHF;99.65;99.65;;;
2014-07-10;CHF;99.62;CHF;97.633;CHF;99.62;99.62;;;
2014-07-11;CHF;99.61;CHF;97.623;CHF;99.61;99.61;;;
2014-07-14;CHF;99.62;CHF;97.633;CHF;99.62;99.62;;;
2014-07-15;CHF;99.65;CHF;97.662;CHF;99.65;99.65;;;
2014-07-16;CHF;99.67;CHF;97.682;CHF;99.67;99.67;;;
2014-07-17;CHF;99.68;CHF;97.692;CHF;99.68;99.68;;;
2014-07-18;CHF;99.65;CHF;97.662;CHF;99.65;99.65;;;
2014-07-21;CHF;99.62;CHF;97.633;CHF;99.62;99.62;;;
2014-07-22;CHF;99.65;CHF;97.662;CHF;99.65;99.65;;;
2014-07-23;CHF;99.69;CHF;97.701;CHF;99.69;99.69;;;
2014-07-24;CHF;99.67;CHF;97.682;CHF;99.67;99.67;;;
2014-07-25;CHF;99.65;CHF;97.662;CHF;99.65;99.65;;;
2014-07-28;CHF;99.62;CHF;97.633;CHF;99.62;99.62;;;
2014-07-29;CHF;99.61;CHF;97.623;CHF;99.61;99.61;;;
2014-07-30;CHF;99.57;CHF;97.584;CHF;99.57;99.57;;;
2014-07-31;CHF;99.46;CHF;97.476;CHF;99.46;99.46;;;
2014-08-04;CHF;99.41;CHF;97.427;CHF;99.41;99.41;;;
2014-08-05;CHF;99.48;CHF;97.496;CHF;99.48;99.48;;;
2014-08-06;CHF;99.37;CHF;97.388;CHF;99.37;99.37;;;
2014-08-07;CHF;99.38;CHF;97.398;CHF;99.38;99.38;;;
2014-08-08;CHF;99.29;CHF;97.309;CHF;99.29;99.29;;;
2014-08-11;CHF;99.38;CHF;97.398;CHF;99.38;99.38;;;
2014-08-12;CHF;99.32;CHF;97.339;CHF;99.32;99.32;;;
2014-08-13;CHF;99.37;CHF;97.388;CHF;99.37;99.37;;;
2014-08-14;CHF;99.38;CHF;97.398;CHF;99.38;99.38;;;
2014-08-15;CHF;99.34;CHF;97.358;CHF;99.34;99.34;;;
2014-08-18;CHF;99.42;CHF;97.437;CHF;99.42;99.42;;;
2014-08-19;CHF;99.47;CHF;97.486;CHF;99.47;99.47;;;
2014-08-20;CHF;99.52;CHF;97.535;CHF;99.52;99.52;;;
2014-08-21;CHF;99.5;CHF;97.515;CHF;99.5;99.5;;;
2014-08-22;CHF;99.49;CHF;97.505;CHF;99.49;99.49;;;
2014-08-25;CHF;99.56;CHF;97.574;CHF;99.56;99.56;;;
2014-08-26;CHF;99.54;CHF;97.554;CHF;99.54;99.54;;;
2014-08-27;CHF;99.55;CHF;97.564;CHF;99.55;99.55;;;
2014-08-28;CHF;99.55;CHF;97.564;CHF;99.55;99.55;;;
2014-08-29;CHF;99.55;CHF;97.564;CHF;99.55;99.55;;;
2014-09-01;CHF;99.63;CHF;97.643;CHF;99.63;99.63;;;
2014-09-02;CHF;99.58;CHF;97.594;CHF;99.58;99.58;;;
2014-09-03;CHF;99.49;CHF;97.505;CHF;99.49;99.49;;;
2014-09-04;CHF;99.58;CHF;97.594;CHF;99.58;99.58;;;
2014-09-05;CHF;99.53;CHF;97.545;CHF;99.53;99.53;;;
2014-09-08;CHF;99.53;CHF;97.545;CHF;99.53;99.53;;;
