sep=;
Migros Bank (CH) Fonds - 25 I - CH0023406504 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2006-02-28;CHF;100;CHF;99.569;CHF;100;100;100;100;
2006-03-01;CHF;100.22;CHF;99.788;CHF;100.22;100.22;100.22;100.22;
2006-03-02;CHF;99.97;CHF;99.539;CHF;99.97;99.97;99.97;99.97;
2006-03-03;CHF;99.82;CHF;99.39;CHF;99.82;99.82;99.82;99.82;
2006-03-06;CHF;99.69;CHF;99.26;CHF;99.69;99.69;99.69;99.69;
2006-03-07;CHF;99.55;CHF;99.121;CHF;99.55;99.55;99.55;99.55;
2006-03-08;CHF;99.37;CHF;98.941;CHF;99.37;99.37;99.37;99.37;
2006-03-09;CHF;99.42;CHF;98.991;CHF;99.42;99.42;99.42;99.42;
2006-03-10;CHF;99.66;CHF;99.23;CHF;99.66;99.66;99.66;99.66;
2006-03-13;CHF;99.75;CHF;99.32;CHF;99.75;99.75;99.75;99.75;
2006-03-14;CHF;99.84;CHF;99.409;CHF;99.84;99.84;99.84;99.84;
2006-03-15;CHF;99.9;CHF;99.469;CHF;99.9;99.9;99.9;99.9;
2006-03-16;CHF;99.95;CHF;99.519;CHF;99.95;99.95;99.95;99.95;
2006-03-17;CHF;100.04;CHF;99.609;CHF;100.04;100.04;100.04;100.04;
2006-03-20;CHF;100.06;CHF;99.629;CHF;100.06;100.06;100.06;100.06;
2006-03-21;CHF;100.11;CHF;99.678;CHF;100.11;100.11;100.11;100.11;
2006-03-22;CHF;100.26;CHF;99.828;CHF;100.26;100.26;100.26;100.26;
2006-03-23;CHF;100.29;CHF;99.858;CHF;100.29;100.29;100.29;100.29;
2006-03-24;CHF;100.25;CHF;99.818;CHF;100.25;100.25;100.25;100.25;
2006-03-27;CHF;100.14;CHF;99.708;CHF;100.14;100.14;100.14;100.14;
2006-03-28;CHF;99.75;CHF;99.32;CHF;99.75;99.75;99.75;99.75;
2006-03-29;CHF;99.88;CHF;99.449;CHF;99.88;99.88;99.88;99.88;
2006-03-30;CHF;99.93;CHF;99.499;CHF;99.93;99.93;99.93;99.93;
2006-03-31;CHF;99.98;CHF;99.549;CHF;99.98;99.98;99.98;99.98;
2006-04-03;CHF;100.06;CHF;99.629;CHF;100.06;100.06;100.06;100.06;
2006-04-04;CHF;99.94;CHF;99.509;CHF;99.94;99.94;99.94;99.94;
2006-04-05;CHF;100.01;CHF;99.579;CHF;100.01;100.01;100.01;100.01;
2006-04-06;CHF;100.04;CHF;99.609;CHF;100.04;100.04;100.04;100.04;
2006-04-07;CHF;100.11;CHF;99.678;CHF;100.11;100.11;100.11;100.11;
2006-04-10;CHF;100.12;CHF;99.688;CHF;100.12;100.12;100.12;100.12;
2006-04-11;CHF;99.92;CHF;99.489;CHF;99.92;99.92;99.92;99.92;
2006-04-12;CHF;99.86;CHF;99.429;CHF;99.86;99.86;99.86;99.86;
2006-04-13;CHF;99.77;CHF;99.34;CHF;99.77;99.77;99.77;99.77;
2006-04-18;CHF;99.53;CHF;99.101;CHF;99.53;99.53;99.53;99.53;
2006-04-19;CHF;99.72;CHF;99.29;CHF;99.72;99.72;99.72;99.72;
2006-04-20;CHF;99.92;CHF;99.489;CHF;99.92;99.92;99.92;99.92;
2006-04-21;CHF;100.02;CHF;99.589;CHF;100.02;100.02;100.02;100.02;
2006-04-24;CHF;99.85;CHF;99.419;CHF;99.85;99.85;99.85;99.85;
2006-04-25;CHF;99.76;CHF;99.33;CHF;99.76;99.76;99.76;99.76;
2006-04-26;CHF;99.81;CHF;99.38;CHF;99.81;99.81;99.81;99.81;
2006-04-27;CHF;99.65;CHF;99.22;CHF;99.65;99.65;99.65;99.65;
2006-04-28;CHF;99.38;CHF;98.951;CHF;99.38;99.38;99.38;99.38;
2006-05-02;CHF;99.43;CHF;99.001;CHF;99.43;99.43;99.43;99.43;
2006-05-03;CHF;99.18;CHF;98.752;CHF;99.18;99.18;99.18;99.18;
2006-05-04;CHF;99.17;CHF;98.742;CHF;99.17;99.17;99.17;99.17;
2006-05-05;CHF;99.5;CHF;99.071;CHF;99.5;99.5;99.5;99.5;
2006-05-08;CHF;99.7;CHF;99.27;CHF;99.7;99.7;99.7;99.7;
2006-05-09;CHF;99.59;CHF;99.161;CHF;99.59;99.59;99.59;99.59;
2006-05-10;CHF;99.53;CHF;99.101;CHF;99.53;99.53;99.53;99.53;
2006-05-11;CHF;99.15;CHF;98.722;CHF;99.15;99.15;99.15;99.15;
2006-05-12;CHF;98.4;CHF;97.976;CHF;98.4;98.4;98.4;98.4;
2006-05-15;CHF;98.23;CHF;97.806;CHF;98.23;98.23;98.23;98.23;
2006-05-16;CHF;98.37;CHF;97.946;CHF;98.37;98.37;98.37;98.37;
2006-05-17;CHF;97.69;CHF;97.269;CHF;97.69;97.69;97.69;97.69;
2006-05-18;CHF;97.37;CHF;96.95;CHF;97.37;97.37;97.37;97.37;
2006-05-19;CHF;97.68;CHF;97.259;CHF;97.68;97.68;97.68;97.68;
2006-05-22;CHF;97.06;CHF;96.641;CHF;97.06;97.06;97.06;97.06;
2006-05-23;CHF;97.33;CHF;96.91;CHF;97.33;97.33;97.33;97.33;
2006-05-24;CHF;97.34;CHF;96.92;CHF;97.34;97.34;97.34;97.34;
2006-05-26;CHF;98.19;CHF;97.767;CHF;98.19;98.19;98.19;98.19;
2006-05-29;CHF;98.21;CHF;97.786;CHF;98.21;98.21;98.21;98.21;
2006-05-30;CHF;97.45;CHF;97.03;CHF;97.45;97.45;97.45;97.45;
2006-05-31;CHF;97.75;CHF;97.328;CHF;97.75;97.75;97.75;97.75;
2006-06-01;CHF;97.85;CHF;97.428;CHF;97.85;97.85;97.85;97.85;
2006-06-02;CHF;97.99;CHF;97.567;CHF;97.99;97.99;97.99;97.99;
2006-06-06;CHF;97.36;CHF;96.94;CHF;97.36;97.36;97.36;97.36;
2006-06-07;CHF;97.41;CHF;96.99;CHF;97.41;97.41;97.41;97.41;
2006-06-08;CHF;97.08;CHF;96.661;CHF;97.08;97.08;97.08;97.08;
2006-06-09;CHF;97.21;CHF;96.791;CHF;97.21;97.21;97.21;97.21;
2006-06-12;CHF;96.95;CHF;96.532;CHF;96.95;96.95;96.95;96.95;
2006-06-13;CHF;96.47;CHF;96.054;CHF;96.47;96.47;96.47;96.47;
2006-06-14;CHF;96.49;CHF;96.074;CHF;96.49;96.49;96.49;96.49;
2006-06-15;CHF;97.03;CHF;96.612;CHF;97.03;97.03;97.03;97.03;
2006-06-16;CHF;97.05;CHF;96.631;CHF;97.05;97.05;97.05;97.05;
2006-06-19;CHF;97.07;CHF;96.651;CHF;97.07;97.07;97.07;97.07;
2006-06-20;CHF;97.09;CHF;96.671;CHF;97.09;97.09;97.09;97.09;
2006-06-21;CHF;97.15;CHF;96.731;CHF;97.15;97.15;97.15;97.15;
2006-06-22;CHF;97.19;CHF;96.771;CHF;97.19;97.19;97.19;97.19;
2006-06-23;CHF;97.18;CHF;96.761;CHF;97.18;97.18;97.18;97.18;
2006-06-26;CHF;97.06;CHF;96.641;CHF;97.06;97.06;97.06;97.06;
2006-06-27;CHF;96.82;CHF;96.402;CHF;96.82;96.82;96.82;96.82;
2006-06-28;CHF;96.98;CHF;96.562;CHF;96.98;96.98;96.98;96.98;
2006-06-29;CHF;97.56;CHF;97.139;CHF;97.56;97.56;97.56;97.56;
2006-06-30;CHF;97.62;CHF;97.199;CHF;97.62;97.62;97.62;97.62;
2006-07-03;CHF;97.83;CHF;97.408;CHF;97.83;97.83;97.83;97.83;
2006-07-04;CHF;97.92;CHF;97.498;CHF;97.92;97.92;97.92;97.92;
2006-07-05;CHF;97.66;CHF;97.239;CHF;97.66;97.66;97.66;97.66;
2006-07-06;CHF;97.81;CHF;97.388;CHF;97.81;97.81;97.81;97.81;
2006-07-07;CHF;97.62;CHF;97.199;CHF;97.62;97.62;97.62;97.62;
2006-07-10;CHF;97.84;CHF;97.418;CHF;97.84;97.84;97.84;97.84;
2006-07-11;CHF;97.82;CHF;97.398;CHF;97.82;97.82;97.82;97.82;
2006-07-12;CHF;97.8;CHF;97.378;CHF;97.8;97.8;97.8;97.8;
2006-07-13;CHF;97.31;CHF;96.89;CHF;97.31;97.31;97.31;97.31;
2006-07-14;CHF;97.22;CHF;96.801;CHF;97.22;97.22;97.22;97.22;
2006-07-17;CHF;97.22;CHF;96.801;CHF;97.22;97.22;97.22;97.22;
2006-07-18;CHF;97.16;CHF;96.741;CHF;97.16;97.16;97.16;97.16;
2006-07-19;CHF;97.74;CHF;97.319;CHF;97.74;97.74;97.74;97.74;
2006-07-20;CHF;97.78;CHF;97.358;CHF;97.78;97.78;97.78;97.78;
2006-07-21;CHF;97.55;CHF;97.129;CHF;97.55;97.55;97.55;97.55;
2006-07-24;CHF;98.22;CHF;97.796;CHF;98.22;98.22;98.22;98.22;
2006-07-25;CHF;98.38;CHF;97.956;CHF;98.38;98.38;98.38;98.38;
2006-07-26;CHF;98.44;CHF;98.015;CHF;98.44;98.44;98.44;98.44;
2006-07-27;CHF;98.51;CHF;98.085;CHF;98.51;98.51;98.51;98.51;
2006-07-28;CHF;98.83;CHF;98.404;CHF;98.83;98.83;98.83;98.83;
2006-07-31;CHF;98.81;CHF;98.384;CHF;98.81;98.81;98.81;98.81;
2006-08-02;CHF;98.81;CHF;98.384;CHF;98.81;98.81;98.81;98.81;
2006-08-03;CHF;98.61;CHF;98.185;CHF;98.61;98.61;98.61;98.61;
2006-08-04;CHF;98.72;CHF;98.294;CHF;98.72;98.72;98.72;98.72;
2006-08-07;CHF;98.49;CHF;98.065;CHF;98.49;98.49;98.49;98.49;
2006-08-08;CHF;98.58;CHF;98.155;CHF;98.58;98.58;98.58;98.58;
2006-08-09;CHF;98.71;CHF;98.284;CHF;98.71;98.71;98.71;98.71;
2006-08-10;CHF;98.86;CHF;98.434;CHF;98.86;98.86;98.86;98.86;
2006-08-11;CHF;98.8;CHF;98.374;CHF;98.8;98.8;98.8;98.8;
2006-08-14;CHF;98.93;CHF;98.503;CHF;98.93;98.93;98.93;98.93;
2006-08-15;CHF;99.35;CHF;98.922;CHF;99.35;99.35;99.35;99.35;
2006-08-16;CHF;99.55;CHF;99.121;CHF;99.55;99.55;99.55;99.55;
2006-08-17;CHF;99.75;CHF;99.32;CHF;99.75;99.75;99.75;99.75;
2006-08-18;CHF;99.8;CHF;99.37;CHF;99.8;99.8;99.8;99.8;
2006-08-30;CHF;100;CHF;99.569;CHF;100;100;100;100;
2006-08-31;CHF;100.13;CHF;99.698;CHF;100.13;100.13;100.13;100.13;
2006-09-01;CHF;100.35;CHF;99.917;CHF;100.35;100.35;100.35;100.35;
2006-09-04;CHF;100.5;CHF;100.067;CHF;100.5;100.5;100.5;100.5;
2006-09-05;CHF;100.51;CHF;100.077;CHF;100.51;100.51;100.51;100.51;
2006-09-06;CHF;100.17;CHF;99.738;CHF;100.17;100.17;100.17;100.17;
2006-09-07;CHF;100.01;CHF;99.579;CHF;100.01;100.01;100.01;100.01;
2006-09-08;CHF;100.3;CHF;99.867;CHF;100.3;100.3;100.3;100.3;
2006-09-11;CHF;99.94;CHF;99.509;CHF;99.94;99.94;99.94;99.94;
2006-09-12;CHF;100.28;CHF;99.848;CHF;100.28;100.28;100.28;100.28;
2006-09-13;CHF;100.62;CHF;100.186;CHF;100.62;100.62;100.62;100.62;
2006-09-14;CHF;100.49;CHF;100.057;CHF;100.49;100.49;100.49;100.49;
2006-09-15;CHF;100.77;CHF;100.335;CHF;100.77;100.77;100.77;100.77;
2006-09-18;CHF;100.66;CHF;100.226;CHF;100.66;100.66;100.66;100.66;
2006-09-19;CHF;100.61;CHF;100.176;CHF;100.61;100.61;100.61;100.61;
2006-09-20;CHF;100.98;CHF;100.545;CHF;100.98;100.98;100.98;100.98;
2006-09-21;CHF;101.1;CHF;100.664;CHF;101.1;101.1;101.1;101.1;
2006-09-22;CHF;100.69;CHF;100.256;CHF;100.69;100.69;100.69;100.69;
2006-09-25;CHF;100.9;CHF;100.465;CHF;100.9;100.9;100.9;100.9;
2006-09-26;CHF;101.3;CHF;100.863;CHF;101.3;101.3;101.3;101.3;
2006-09-27;CHF;101.43;CHF;100.993;CHF;101.43;101.43;101.43;101.43;
2006-09-28;CHF;101.53;CHF;101.092;CHF;101.53;101.53;101.53;101.53;
2006-09-29;CHF;101.58;CHF;101.142;CHF;101.58;101.58;101.58;101.58;
2006-10-02;CHF;101.3;CHF;100.863;CHF;101.3;101.3;101.3;101.3;
2006-10-03;CHF;101.31;CHF;100.873;CHF;101.31;101.31;101.31;101.31;
2006-10-04;CHF;101.74;CHF;101.301;CHF;101.74;101.74;101.74;101.74;
2006-10-05;CHF;101.96;CHF;101.52;CHF;101.96;101.96;101.96;101.96;
2006-10-06;CHF;101.99;CHF;101.55;CHF;101.99;101.99;101.99;101.99;
2006-10-09;CHF;102.01;CHF;101.57;CHF;102.01;102.01;102.01;102.01;
2006-10-10;CHF;102.19;CHF;101.749;CHF;102.19;102.19;102.19;102.19;
2006-10-11;CHF;102.27;CHF;101.829;CHF;102.27;102.27;102.27;102.27;
2006-10-12;CHF;102.42;CHF;101.978;CHF;102.42;102.42;102.42;102.42;
2006-10-13;CHF;102.48;CHF;102.038;CHF;102.48;102.48;102.48;102.48;
2006-10-16;CHF;102.44;CHF;101.998;CHF;102.44;102.44;102.44;102.44;
