sep=;
Ixios Energy Metals P - FR0014001BV6 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-02-26;USD;1'000;USD;1'000;USD;1'000;1'000;;;
2021-03-01;USD;998.96;USD;998.96;USD;998.96;998.96;;;
2021-03-02;USD;994.88;USD;994.88;USD;994.88;994.88;;;
2021-03-03;USD;992.04;USD;992.04;USD;992.04;992.04;;;
2021-03-04;USD;952.24;USD;952.24;USD;952.24;952.24;;;
2021-03-05;USD;965.52;USD;965.52;USD;965.52;965.52;;;
2021-03-08;USD;962.42;USD;962.42;USD;962.42;962.42;;;
2021-03-09;USD;965.53;USD;965.53;USD;965.53;965.53;;;
2021-03-10;USD;968.34;USD;968.34;USD;968.34;968.34;;;
2021-03-11;USD;1'001.31;USD;1'001.31;USD;1'001.31;1'001.31;;;
2021-03-12;USD;1'010.8;USD;1'010.8;USD;1'010.8;1'010.8;;;
2021-03-15;USD;1'010.14;USD;1'010.14;USD;1'010.14;1'010.14;;;
2021-03-16;USD;1'010.02;USD;1'010.02;USD;1'010.02;1'010.02;;;
2021-03-17;USD;1'017.29;USD;1'017.29;USD;1'017.29;1'017.29;;;
2021-03-18;USD;1'011.89;USD;1'011.89;USD;1'011.89;1'011.89;;;
2021-03-19;USD;1'002.99;USD;1'002.99;USD;1'002.99;1'002.99;;;
2021-03-22;USD;1'008.06;USD;1'008.06;USD;1'008.06;1'008.06;;;
2021-03-23;USD;972.76;USD;972.76;USD;972.76;972.76;;;
2021-03-24;USD;962.71;USD;962.71;USD;962.71;962.71;;;
2021-03-25;USD;954.59;USD;954.59;USD;954.59;954.59;;;
2021-03-26;USD;973.2;USD;973.2;USD;973.2;973.2;;;
2021-03-29;USD;959.28;USD;959.28;USD;959.28;959.28;;;
2021-03-30;USD;952.55;USD;952.55;USD;952.55;952.55;;;
2021-03-31;USD;958.8;USD;958.8;USD;958.8;958.8;;;
2021-04-01;USD;978.31;USD;978.31;USD;978.31;978.31;;;
2021-04-06;USD;1'011.44;USD;1'011.44;USD;1'011.44;1'011.44;;;
2021-04-07;USD;999.71;USD;999.71;USD;999.71;999.71;;;
2021-04-08;USD;1'018.97;USD;1'018.97;USD;1'018.97;1'018.97;;;
2021-04-09;USD;1'020.89;USD;1'020.89;USD;1'020.89;1'020.89;;;
2021-04-12;USD;995.5;USD;995.5;USD;995.5;995.5;;;
2021-04-13;USD;993.86;USD;993.86;USD;993.86;993.86;;;
2021-04-14;USD;1'020.9;USD;1'020.9;USD;1'020.9;1'020.9;;;
