sep=;
Fidelity Funds - Asian Special Situations Fund Y-ACC-USD - LU0346390601 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-10-01;USD;21.98;USD;21.98;USD;21.98;21.98;;;
2019-10-02;USD;21.8;USD;21.8;USD;21.8;21.8;;;
2019-10-03;USD;21.93;USD;21.93;USD;21.93;21.93;;;
2019-10-04;USD;21.93;USD;21.93;USD;21.93;21.93;;;
2019-10-07;USD;21.97;USD;21.97;USD;21.97;21.97;;;
2019-10-08;USD;21.85;USD;21.85;USD;21.85;21.85;;;
2019-10-09;USD;21.89;USD;21.89;USD;21.89;21.89;;;
2019-10-10;USD;22.07;USD;22.07;USD;22.07;22.07;;;
2019-10-11;USD;22.44;USD;22.44;USD;22.44;22.44;;;
2019-10-14;USD;22.44;USD;22.44;USD;22.44;22.44;;;
2019-10-15;USD;22.55;USD;22.55;USD;22.55;22.55;;;
2019-10-16;USD;22.57;USD;22.57;USD;22.57;22.57;;;
2019-10-17;USD;22.61;USD;22.61;USD;22.61;22.61;;;
2019-10-18;USD;22.52;USD;22.52;USD;22.52;22.52;;;
2019-10-21;USD;22.6;USD;22.6;USD;22.6;22.6;;;
2019-10-22;USD;22.63;USD;22.63;USD;22.63;22.63;;;
2019-10-23;USD;22.5;USD;22.5;USD;22.5;22.5;;;
2019-10-24;USD;22.57;USD;22.57;USD;22.57;22.57;;;
2019-10-25;USD;22.66;USD;22.66;USD;22.66;22.66;;;
2019-10-28;USD;22.82;USD;22.82;USD;22.82;22.82;;;
2019-10-29;USD;22.75;USD;22.75;USD;22.75;22.75;;;
2019-10-30;USD;22.68;USD;22.68;USD;22.68;22.68;;;
2019-10-31;USD;22.68;USD;22.68;USD;22.68;22.68;;;
2019-11-01;USD;22.92;USD;22.92;USD;22.92;22.92;;;
2019-11-04;USD;23.25;USD;23.25;USD;23.25;23.25;;;
2019-11-05;USD;23.43;USD;23.43;USD;23.43;23.43;;;
2019-11-06;USD;23.41;USD;23.41;USD;23.41;23.41;;;
2019-11-07;USD;23.55;USD;23.55;USD;23.55;23.55;;;
2019-11-08;USD;23.35;USD;23.35;USD;23.35;23.35;;;
2019-11-11;USD;23.03;USD;23.03;USD;23.03;23.03;;;
2019-11-12;USD;23.14;USD;23.14;USD;23.14;23.14;;;
2019-11-13;USD;22.81;USD;22.81;USD;22.81;22.81;;;
2019-11-14;USD;22.69;USD;22.69;USD;22.69;22.69;;;
2019-11-15;USD;22.92;USD;22.92;USD;22.92;22.92;;;
2019-11-18;USD;23.04;USD;23.04;USD;23.04;23.04;;;
2019-11-19;USD;23.2;USD;23.2;USD;23.2;23.2;;;
2019-11-20;USD;23.09;USD;23.09;USD;23.09;23.09;;;
2019-11-21;USD;22.87;USD;22.87;USD;22.87;22.87;;;
2019-11-22;USD;22.94;USD;22.94;USD;22.94;22.94;;;
2019-11-25;USD;23.21;USD;23.21;USD;23.21;23.21;;;
2019-11-26;USD;23.11;USD;23.11;USD;23.11;23.11;;;
2019-11-27;USD;23.24;USD;23.24;USD;23.24;23.24;;;
2019-11-28;USD;23.17;USD;23.17;USD;23.17;23.17;;;
2019-11-29;USD;22.89;USD;22.89;USD;22.89;22.89;;;
2019-12-02;USD;22.82;USD;22.82;USD;22.82;22.82;;;
2019-12-03;USD;22.69;USD;22.69;USD;22.69;22.69;;;
2019-12-04;USD;22.77;USD;22.77;USD;22.77;22.77;;;
2019-12-05;USD;22.86;USD;22.86;USD;22.86;22.86;;;
2019-12-06;USD;23.09;USD;23.09;USD;23.09;23.09;;;
