sep=;
SPDR MSCI ACWI UCITS ETF SPDR MSCI ACWI UCITS ETF EUR Hedged - IE00BF1B7389 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-10-07;EUR;11.854;EUR;11.854;EUR;11.854;11.854;;;
2019-10-08;EUR;11.735;EUR;11.735;EUR;11.735;11.735;;;
2019-10-09;EUR;11.799;EUR;11.799;EUR;11.799;11.799;;;
2019-10-10;EUR;11.855;EUR;11.855;EUR;11.855;11.855;;;
2019-10-11;EUR;11.995;EUR;11.995;EUR;11.995;11.995;;;
2019-10-14;EUR;11.99;EUR;11.99;EUR;11.99;11.99;;;
2019-10-15;EUR;12.087;EUR;12.087;EUR;12.087;12.087;;;
2019-10-16;EUR;12.084;EUR;12.084;EUR;12.084;12.084;;;
2019-10-17;EUR;12.092;EUR;12.092;EUR;12.092;12.092;;;
2019-10-18;EUR;12.044;EUR;12.044;EUR;12.044;12.044;;;
2019-10-21;EUR;12.108;EUR;12.108;EUR;12.108;12.108;;;
2019-10-22;EUR;12.1;EUR;12.1;EUR;12.1;12.1;;;
2019-10-23;EUR;12.122;EUR;12.122;EUR;12.122;12.122;;;
2019-10-24;EUR;12.168;EUR;12.168;EUR;12.168;12.168;;;
2019-10-25;EUR;12.205;EUR;12.205;EUR;12.205;12.205;;;
2019-10-28;EUR;12.258;EUR;12.258;EUR;12.258;12.258;;;
2019-10-29;EUR;12.253;EUR;12.253;EUR;12.253;12.253;;;
2019-10-30;EUR;12.275;EUR;12.275;EUR;12.275;12.275;;;
2019-10-31;EUR;12.234;EUR;12.234;EUR;12.234;12.234;;;
2019-11-01;EUR;12.328;EUR;12.328;EUR;12.328;12.328;;;
2019-11-04;EUR;12.403;EUR;12.403;EUR;12.403;12.403;;;
2019-11-05;EUR;12.433;EUR;12.433;EUR;12.433;12.433;;;
2019-11-06;EUR;12.438;EUR;12.438;EUR;12.438;12.438;;;
2019-11-07;EUR;12.487;EUR;12.487;EUR;12.487;12.487;;;
2019-11-08;EUR;12.494;EUR;12.494;EUR;12.494;12.494;;;
2019-11-11;EUR;12.459;EUR;12.459;EUR;12.459;12.459;;;
2019-11-12;EUR;12.489;EUR;12.489;EUR;12.489;12.489;;;
2019-11-13;EUR;12.461;EUR;12.461;EUR;12.461;12.461;;;
2019-11-14;EUR;12.447;EUR;12.447;EUR;12.447;12.447;;;
2019-11-15;EUR;12.525;EUR;12.525;EUR;12.525;12.525;;;
2019-11-18;EUR;12.53;EUR;12.53;EUR;12.53;12.53;;;
2019-11-19;EUR;12.534;EUR;12.534;EUR;12.534;12.534;;;
2019-11-20;EUR;12.488;EUR;12.488;EUR;12.488;12.488;;;
2019-11-21;EUR;12.451;EUR;12.451;EUR;12.451;12.451;;;
2019-11-22;EUR;12.492;EUR;12.492;EUR;12.492;12.492;;;
2019-11-25;EUR;12.587;EUR;12.587;EUR;12.587;12.587;;;
2019-11-26;EUR;12.601;EUR;12.601;EUR;12.601;12.601;;;
2019-11-27;EUR;12.652;EUR;12.652;EUR;12.652;12.652;;;
2019-11-28;EUR;12.643;EUR;12.643;EUR;12.643;12.643;;;
2019-11-29;EUR;12.575;EUR;12.575;EUR;12.575;12.575;;;
2019-12-02;EUR;12.481;EUR;12.481;EUR;12.481;12.481;;;
2019-12-03;EUR;12.397;EUR;12.397;EUR;12.397;12.397;;;
2019-12-04;EUR;12.449;EUR;12.449;EUR;12.449;12.449;;;
2019-12-05;EUR;12.469;EUR;12.469;EUR;12.469;12.469;;;
2019-12-06;EUR;12.579;EUR;12.579;EUR;12.579;12.579;;;
2019-12-09;EUR;12.553;EUR;12.553;EUR;12.553;12.553;;;
2019-12-10;EUR;12.532;EUR;12.532;EUR;12.532;12.532;;;
2019-12-11;EUR;12.568;EUR;12.568;EUR;12.568;12.568;;;
2019-12-12;EUR;12.652;EUR;12.652;EUR;12.652;12.652;;;
2019-12-13;EUR;12.708;EUR;12.708;EUR;12.708;12.708;;;
2019-12-16;EUR;12.793;EUR;12.793;EUR;12.793;12.793;;;
2019-12-17;EUR;12.814;EUR;12.814;EUR;12.814;12.814;;;
2019-12-18;EUR;12.817;EUR;12.817;EUR;12.817;12.817;;;
2019-12-19;EUR;12.848;EUR;12.848;EUR;12.848;12.848;;;
2019-12-20;EUR;12.902;EUR;12.902;EUR;12.902;12.902;;;
2019-12-23;EUR;12.918;EUR;12.918;EUR;12.918;12.918;;;
2019-12-24;EUR;12.912;EUR;12.912;EUR;12.912;12.912;;;
2019-12-27;EUR;12.961;EUR;12.961;EUR;12.961;12.961;;;
2019-12-30;EUR;12.882;EUR;12.882;EUR;12.882;12.882;;;
2019-12-31;EUR;12.884;EUR;12.884;EUR;12.884;12.884;;;
2020-01-02;EUR;12.992;EUR;12.992;EUR;12.992;12.992;;;
2020-01-03;EUR;12.939;EUR;12.939;EUR;12.939;12.939;;;
2020-01-06;EUR;12.921;EUR;12.921;EUR;12.921;12.921;;;
2020-01-07;EUR;12.938;EUR;12.938;EUR;12.938;12.938;;;
2020-01-08;EUR;12.962;EUR;12.962;EUR;12.962;12.962;;;
2020-01-09;EUR;13.068;EUR;13.068;EUR;13.068;13.068;;;
2020-01-10;EUR;13.055;EUR;13.055;EUR;13.055;13.055;;;
2020-01-13;EUR;13.12;EUR;13.12;EUR;13.12;13.12;;;
2020-01-14;EUR;13.123;EUR;13.123;EUR;13.123;13.123;;;
2020-01-15;EUR;13.12;EUR;13.12;EUR;13.12;13.12;;;
2020-01-16;EUR;13.192;EUR;13.192;EUR;13.192;13.192;;;
2020-01-17;EUR;13.264;EUR;13.264;EUR;13.264;13.264;;;
2020-01-20;EUR;13.266;EUR;13.266;EUR;13.266;13.266;;;
2020-01-21;EUR;13.2;EUR;13.2;EUR;13.2;13.2;;;
2020-01-22;EUR;13.221;EUR;13.221;EUR;13.221;13.221;;;
2020-01-23;EUR;13.19;EUR;13.19;EUR;13.19;13.19;;;
2020-01-24;EUR;13.142;EUR;13.142;EUR;13.142;13.142;;;
2020-01-27;EUR;12.928;EUR;12.928;EUR;12.928;12.928;;;
2020-01-28;EUR;13.019;EUR;13.019;EUR;13.019;13.019;;;
2020-01-29;EUR;13.015;EUR;13.015;EUR;13.015;13.015;;;
2020-01-30;EUR;12.952;EUR;12.952;EUR;12.952;12.952;;;
2020-01-31;EUR;12.772;EUR;12.772;EUR;12.772;12.772;;;
2020-02-03;EUR;12.835;EUR;12.835;EUR;12.835;12.835;;;
2020-02-04;EUR;13.032;EUR;13.032;EUR;13.032;13.032;;;
2020-02-05;EUR;13.16;EUR;13.16;EUR;13.16;13.16;;;
2020-02-06;EUR;13.246;EUR;13.246;EUR;13.246;13.246;;;
2020-02-07;EUR;13.178;EUR;13.178;EUR;13.178;13.178;;;
2020-02-10;EUR;13.226;EUR;13.226;EUR;13.226;13.226;;;
2020-02-11;EUR;13.284;EUR;13.284;EUR;13.284;13.284;;;
2020-02-12;EUR;13.369;EUR;13.369;EUR;13.369;13.369;;;
2020-02-13;EUR;13.35;EUR;13.35;EUR;13.35;13.35;;;
2020-02-14;EUR;13.362;EUR;13.362;EUR;13.362;13.362;;;
2020-02-17;EUR;13.366;EUR;13.366;EUR;13.366;13.366;;;
2020-02-18;EUR;13.304;EUR;13.304;EUR;13.304;13.304;;;
2020-02-19;EUR;13.389;EUR;13.389;EUR;13.389;13.389;;;
