sep=;
BBVA STABLE OPPORTUNITY FUND P USD - LU0836883941 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-09-10;USD;93.44;USD;93.44;USD;93.44;93.44;;;
2019-09-11;USD;93.43;USD;93.43;USD;93.43;93.43;;;
2019-09-12;USD;93.437;USD;93.437;USD;93.437;93.437;;;
2019-09-13;USD;93.393;USD;93.393;USD;93.393;93.393;;;
2019-09-16;USD;93.377;USD;93.377;USD;93.377;93.377;;;
2019-09-17;USD;93.389;USD;93.389;USD;93.389;93.389;;;
2019-09-18;USD;93.414;USD;93.414;USD;93.414;93.414;;;
2019-09-19;USD;93.381;USD;93.381;USD;93.381;93.381;;;
2019-09-20;USD;93.416;USD;93.416;USD;93.416;93.416;;;
2019-09-23;USD;93.416;USD;93.416;USD;93.416;93.416;;;
2019-09-24;USD;93.412;USD;93.412;USD;93.412;93.412;;;
2019-09-25;USD;93.343;USD;93.343;USD;93.343;93.343;;;
2019-09-26;USD;93.341;USD;93.341;USD;93.341;93.341;;;
2019-09-27;USD;93.355;USD;93.355;USD;93.355;93.355;;;
2019-09-30;USD;93.323;USD;93.323;USD;93.323;93.323;;;
2019-10-01;USD;93.396;USD;93.396;USD;93.396;93.396;;;
2019-10-02;USD;93.34;USD;93.34;USD;93.34;93.34;;;
2019-10-03;USD;93.224;USD;93.224;USD;93.224;93.224;;;
2019-10-04;USD;93.284;USD;93.284;USD;93.284;93.284;;;
2019-10-07;USD;93.378;USD;93.378;USD;93.378;93.378;;;
2019-10-08;USD;93.359;USD;93.359;USD;93.359;93.359;;;
2019-10-09;USD;93.219;USD;93.219;USD;93.219;93.219;;;
2019-10-10;USD;93.25;USD;93.25;USD;93.25;93.25;;;
2019-10-11;USD;93.271;USD;93.271;USD;93.271;93.271;;;
2019-10-14;USD;93.282;USD;93.282;USD;93.282;93.282;;;
2019-10-15;USD;93.28;USD;93.28;USD;93.28;93.28;;;
2019-10-16;USD;93.297;USD;93.297;USD;93.297;93.297;;;
2019-10-17;USD;93.31;USD;93.31;USD;93.31;93.31;;;
2019-10-18;USD;93.327;USD;93.327;USD;93.327;93.327;;;
2019-10-21;USD;93.314;USD;93.314;USD;93.314;93.314;;;
2019-10-22;USD;93.314;USD;93.314;USD;93.314;93.314;;;
2019-10-23;USD;93.322;USD;93.322;USD;93.322;93.322;;;
2019-10-24;USD;93.341;USD;93.341;USD;93.341;93.341;;;
2019-10-25;USD;93.306;USD;93.306;USD;93.306;93.306;;;
2019-10-28;USD;93.29;USD;93.29;USD;93.29;93.29;;;
2019-10-29;USD;93.297;USD;93.297;USD;93.297;93.297;;;
2019-10-30;USD;93.297;USD;93.297;USD;93.297;93.297;;;
2019-10-31;USD;93.347;USD;93.347;USD;93.347;93.347;;;
2019-11-04;USD;93.324;USD;93.324;USD;93.324;93.324;;;
2019-11-05;USD;93.267;USD;93.267;USD;93.267;93.267;;;
2019-11-06;USD;93.302;USD;93.302;USD;93.302;93.302;;;
2019-11-07;USD;93.302;USD;93.302;USD;93.302;93.302;;;
2019-11-08;USD;93.312;USD;93.312;USD;93.312;93.312;;;
2019-11-11;USD;93.283;USD;93.283;USD;93.283;93.283;;;
2019-11-12;USD;93.289;USD;93.289;USD;93.289;93.289;;;
2019-11-13;USD;93.309;USD;93.309;USD;93.309;93.309;;;
2019-11-14;USD;93.356;USD;93.356;USD;93.356;93.356;;;
2019-11-15;USD;93.379;USD;93.379;USD;93.379;93.379;;;
2019-11-18;USD;93.363;USD;93.363;USD;93.363;93.363;;;
2019-11-19;USD;93.358;USD;93.358;USD;93.358;93.358;;;
