sep=;
UBS (Irl) ETF plc - MSCI ACWI Socially Responsible UCITS ETF (hedged to CHF) A-acc - IE00BDR55F85 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-12-20;CHF;8.868;CHF;8.868;CHF;8.868;8.868;0;0;
2017-12-22;CHF;8.883;CHF;8.883;CHF;8.883;8.883;0;0;
2017-12-27;CHF;8.893;CHF;8.893;CHF;8.893;8.893;0;0;
2017-12-28;CHF;8.885;CHF;8.885;CHF;8.885;8.885;0;0;
2017-12-29;CHF;8.861;CHF;8.861;CHF;8.861;8.861;0;0;
2018-01-02;CHF;8.895;CHF;8.895;CHF;8.895;8.895;0;0;
2018-01-03;CHF;8.939;CHF;8.939;CHF;8.939;8.939;0;0;
2018-01-04;CHF;8.997;CHF;8.997;CHF;8.997;8.997;0;0;
2018-01-05;CHF;9.06;CHF;9.06;CHF;9.06;9.06;0;0;
2018-01-08;CHF;9.084;CHF;9.084;CHF;9.084;9.084;0;0;
2018-01-09;CHF;9.114;CHF;9.114;CHF;9.114;9.114;0;0;
2018-01-10;CHF;9.066;CHF;9.066;CHF;9.066;9.066;0;0;
2018-01-11;CHF;9.082;CHF;9.082;CHF;9.082;9.082;0;0;
2018-01-12;CHF;9.116;CHF;9.116;CHF;9.116;9.116;0;0;
2018-01-15;CHF;9.113;CHF;9.113;CHF;9.113;9.113;0;0;
2018-01-16;CHF;9.094;CHF;9.094;CHF;9.094;9.094;0;0;
2018-01-17;CHF;9.152;CHF;9.152;CHF;9.152;9.152;0;0;
2018-01-18;CHF;9.141;CHF;9.141;CHF;9.141;9.141;0;0;
2018-01-19;CHF;9.196;CHF;9.196;CHF;9.196;9.196;0;0;
2018-01-22;CHF;9.242;CHF;9.242;CHF;9.242;9.242;0;0;
2018-01-23;CHF;9.272;CHF;9.272;CHF;9.272;9.272;0;0;
2018-01-24;CHF;9.229;CHF;9.229;CHF;9.229;9.229;0;0;
2018-01-25;CHF;9.189;CHF;9.189;CHF;9.189;9.189;0;0;
2018-01-26;CHF;9.273;CHF;9.273;CHF;9.273;9.273;0;0;
2018-01-29;CHF;9.237;CHF;9.237;CHF;9.237;9.237;0;0;
2018-01-30;CHF;9.142;CHF;9.142;CHF;9.142;9.142;0;0;
2018-01-31;CHF;9.135;CHF;9.135;CHF;9.135;9.135;0;0;
2018-02-01;CHF;9.117;CHF;9.117;CHF;9.117;9.117;0;0;
2018-02-02;CHF;8.983;CHF;8.983;CHF;8.983;8.983;0;0;
2018-02-05;CHF;8.741;CHF;8.741;CHF;8.741;8.741;0;0;
2018-02-06;CHF;8.71;CHF;8.71;CHF;8.71;8.71;0;0;
2018-02-07;CHF;8.742;CHF;8.742;CHF;8.742;8.742;0;0;
2018-02-08;CHF;8.514;CHF;8.514;CHF;8.514;8.514;0;0;
2018-02-09;CHF;8.54;CHF;8.54;CHF;8.54;8.54;0;0;
2018-02-12;CHF;8.633;CHF;8.633;CHF;8.633;8.633;0;0;
2018-02-13;CHF;8.625;CHF;8.625;CHF;8.625;8.625;0;0;
2018-02-14;CHF;8.707;CHF;8.707;CHF;8.707;8.707;0;0;
2018-02-15;CHF;8.781;CHF;8.781;CHF;8.781;8.781;0;0;
2018-02-16;CHF;8.8;CHF;8.8;CHF;8.8;8.8;0;0;
2018-02-20;CHF;8.806;CHF;8.806;CHF;8.806;8.806;0;0;
2018-02-21;CHF;8.79;CHF;8.79;CHF;8.79;8.79;0;0;
2018-02-22;CHF;8.777;CHF;8.777;CHF;8.777;8.777;0;0;
2018-02-23;CHF;8.886;CHF;8.886;CHF;8.886;8.886;0;0;
2018-02-26;CHF;8.971;CHF;8.971;CHF;8.971;8.971;0;0;
2018-02-27;CHF;8.916;CHF;8.916;CHF;8.916;8.916;0;0;
2018-02-28;CHF;8.826;CHF;8.826;CHF;8.826;8.826;0;0;
2018-03-01;CHF;8.727;CHF;8.727;CHF;8.727;8.727;0;0;
2018-03-02;CHF;8.685;CHF;8.685;CHF;8.685;8.685;0;0;
2018-03-05;CHF;8.744;CHF;8.744;CHF;8.744;8.744;0;0;
2018-03-06;CHF;8.792;CHF;8.792;CHF;8.792;8.792;0;0;
2018-03-07;CHF;8.79;CHF;8.79;CHF;8.79;8.79;0;0;
2018-03-08;CHF;8.84;CHF;8.84;CHF;8.84;8.84;0;0;
2018-03-09;CHF;8.943;CHF;8.943;CHF;8.943;8.943;0;0;
2018-03-12;CHF;8.959;CHF;8.959;CHF;8.959;8.959;0;0;
2018-03-13;CHF;8.906;CHF;8.906;CHF;8.906;8.906;0;0;
2018-03-14;CHF;8.875;CHF;8.875;CHF;8.875;8.875;0;0;
2018-03-15;CHF;8.878;CHF;8.878;CHF;8.878;8.878;0;0;
2018-03-16;CHF;8.895;CHF;8.895;CHF;8.895;8.895;0;0;
2018-03-19;CHF;8.794;CHF;8.794;CHF;8.794;8.794;0;0;
2018-03-20;CHF;8.822;CHF;8.822;CHF;8.822;8.822;0;0;
2018-03-21;CHF;8.813;CHF;8.813;CHF;8.813;8.813;0;0;
2018-03-22;CHF;8.66;CHF;8.66;CHF;8.66;8.66;0;0;
2018-03-23;CHF;8.496;CHF;8.496;CHF;8.496;8.496;0;0;
2018-03-26;CHF;8.627;CHF;8.627;CHF;8.627;8.627;0;0;
2018-03-27;CHF;8.594;CHF;8.594;CHF;8.594;8.594;0;0;
2018-03-28;CHF;8.57;CHF;8.57;CHF;8.57;8.57;0;0;
2018-03-29;CHF;8.671;CHF;8.671;CHF;8.671;8.671;0;0;
