sep=;
Format Obligationen Welt A (CHF) - CH0529229707 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-06-08;CHF;100;CHF;100;CHF;100;100;;;
2020-06-09;CHF;100.22;CHF;100.22;CHF;100.22;100.22;;;
2020-06-10;CHF;100.32;CHF;100.32;CHF;100.32;100.32;;;
2020-06-11;CHF;100.1;CHF;100.1;CHF;100.1;100.1;;;
2020-06-12;CHF;100.21;CHF;100.21;CHF;100.21;100.21;;;
2020-06-15;CHF;100.1;CHF;100.1;CHF;100.1;100.1;;;
2020-06-16;CHF;100.02;CHF;100.02;CHF;100.02;100.02;;;
2020-06-17;CHF;100.28;CHF;100.28;CHF;100.28;100.28;;;
2020-06-18;CHF;100.44;CHF;100.44;CHF;100.44;100.44;;;
2020-06-19;CHF;100.34;CHF;100.34;CHF;100.34;100.34;;;
2020-06-22;CHF;100.4;CHF;100.4;CHF;100.4;100.4;;;
2020-06-23;CHF;100.25;CHF;100.25;CHF;100.25;100.25;;;
2020-06-24;CHF;100.37;CHF;100.37;CHF;100.37;100.37;;;
2020-06-25;CHF;100.22;CHF;100.22;CHF;100.22;100.22;;;
2020-06-26;CHF;100.11;CHF;100.11;CHF;100.11;100.11;;;
2020-06-29;CHF;100.06;CHF;100.06;CHF;100.06;100.06;;;
2020-06-30;CHF;100.04;CHF;100.04;CHF;100.04;100.04;;;
2020-07-01;CHF;99.9;CHF;99.9;CHF;99.9;99.9;;;
2020-07-02;CHF;100.1;CHF;100.1;CHF;100.1;100.1;;;
2020-07-03;CHF;100.37;CHF;100.37;CHF;100.37;100.37;;;
2020-07-06;CHF;100.31;CHF;100.31;CHF;100.31;100.31;;;
2020-07-07;CHF;100.73;CHF;100.73;CHF;100.73;100.73;;;
2020-07-08;CHF;100.77;CHF;100.77;CHF;100.77;100.77;;;
2020-07-09;CHF;100.83;CHF;100.83;CHF;100.83;100.83;;;
2020-07-10;CHF;100.98;CHF;100.98;CHF;100.98;100.98;;;
2020-07-13;CHF;100.74;CHF;100.74;CHF;100.74;100.74;;;
2020-07-14;CHF;101.05;CHF;101.05;CHF;101.05;101.05;;;
2020-07-15;CHF;101.06;CHF;101.06;CHF;101.06;101.06;;;
2020-07-16;CHF;101.24;CHF;101.24;CHF;101.24;101.24;;;
2020-07-17;CHF;101.29;CHF;101.29;CHF;101.29;101.29;;;
2020-07-20;CHF;101.45;CHF;101.45;CHF;101.45;101.45;;;
2020-07-21;CHF;101.63;CHF;101.63;CHF;101.63;101.63;;;
2020-07-22;CHF;102;CHF;102;CHF;102;102;;;
2020-07-23;CHF;102.27;CHF;102.27;CHF;102.27;102.27;;;
2020-07-24;CHF;102.36;CHF;102.36;CHF;102.36;102.36;;;
2020-07-27;CHF;102.4;CHF;102.4;CHF;102.4;102.4;;;
2020-07-28;CHF;102.47;CHF;102.47;CHF;102.47;102.47;;;
2020-07-29;CHF;102.55;CHF;102.55;CHF;102.55;102.55;;;
2020-07-30;CHF;102.7;CHF;102.7;CHF;102.7;102.7;;;
2020-07-31;CHF;102.68;CHF;102.68;CHF;102.68;102.68;;;
2020-08-03;CHF;102.67;CHF;102.67;CHF;102.67;102.67;;;
2020-08-04;CHF;102.82;CHF;102.82;CHF;102.82;102.82;;;
2020-08-05;CHF;102.8;CHF;102.8;CHF;102.8;102.8;;;
2020-08-06;CHF;103.25;CHF;103.25;CHF;103.25;103.25;;;
2020-08-07;CHF;103.24;CHF;103.24;CHF;103.24;103.24;;;
2020-08-10;CHF;103.09;CHF;103.09;CHF;103.09;103.09;;;
2020-08-11;CHF;102.81;CHF;102.81;CHF;102.81;102.81;;;
2020-08-12;CHF;102.54;CHF;102.54;CHF;102.54;102.54;;;
2020-08-13;CHF;102.51;CHF;102.51;CHF;102.51;102.51;;;
2020-08-14;CHF;102.4;CHF;102.4;CHF;102.4;102.4;;;
2020-08-17;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
2020-08-18;CHF;102.27;CHF;102.27;CHF;102.27;102.27;;;
2020-08-19;CHF;102.47;CHF;102.47;CHF;102.47;102.47;;;
2020-08-20;CHF;102.36;CHF;102.36;CHF;102.36;102.36;;;
2020-08-21;CHF;102.4;CHF;102.4;CHF;102.4;102.4;;;
2020-08-24;CHF;102.49;CHF;102.49;CHF;102.49;102.49;;;
2020-08-25;CHF;102.42;CHF;102.42;CHF;102.42;102.42;;;
2020-08-26;CHF;102.27;CHF;102.27;CHF;102.27;102.27;;;
2020-08-27;CHF;102.16;CHF;102.16;CHF;102.16;102.16;;;
2020-08-28;CHF;101.89;CHF;101.89;CHF;101.89;101.89;;;
2020-08-31;CHF;102.18;CHF;102.18;CHF;102.18;102.18;;;
2020-09-01;CHF;102.56;CHF;102.56;CHF;102.56;102.56;;;
2020-09-02;CHF;103.01;CHF;103.01;CHF;103.01;103.01;;;
2020-09-03;CHF;103.17;CHF;103.17;CHF;103.17;103.17;;;
2020-09-04;CHF;102.85;CHF;102.85;CHF;102.85;102.85;;;
2020-09-07;CHF;102.5;CHF;102.5;CHF;102.5;102.5;;;
2020-09-08;CHF;102.58;CHF;102.58;CHF;102.58;102.58;;;
2020-09-09;CHF;102.49;CHF;102.49;CHF;102.49;102.49;;;
2020-09-10;CHF;102.28;CHF;102.28;CHF;102.28;102.28;;;
2020-09-11;CHF;102.62;CHF;102.62;CHF;102.62;102.62;;;
2020-09-14;CHF;102.59;CHF;102.59;CHF;102.59;102.59;;;
2020-09-15;CHF;102.66;CHF;102.66;CHF;102.66;102.66;;;
2020-09-16;CHF;102.85;CHF;102.85;CHF;102.85;102.85;;;
2020-09-17;CHF;102.85;CHF;102.85;CHF;102.85;102.85;;;
2020-09-18;CHF;102.71;CHF;102.71;CHF;102.71;102.71;;;
2020-09-21;CHF;102.62;CHF;102.62;CHF;102.62;102.62;;;
2020-09-22;CHF;102.23;CHF;102.23;CHF;102.23;102.23;;;
2020-09-23;CHF;102.01;CHF;102.01;CHF;102.01;102.01;;;
2020-09-24;CHF;101.73;CHF;101.73;CHF;101.73;101.73;;;
2020-09-25;CHF;101.54;CHF;101.54;CHF;101.54;101.54;;;
2020-09-28;CHF;101.55;CHF;101.55;CHF;101.55;101.55;;;
2020-09-29;CHF;101.62;CHF;101.62;CHF;101.62;101.62;;;
2020-09-30;CHF;101.39;CHF;101.39;CHF;101.39;101.39;;;
2020-10-01;CHF;101.72;CHF;101.72;CHF;101.72;101.72;;;
2020-10-02;CHF;101.64;CHF;101.64;CHF;101.64;101.64;;;
2020-10-05;CHF;101.54;CHF;101.54;CHF;101.54;101.54;;;
2020-10-06;CHF;101.75;CHF;101.75;CHF;101.75;101.75;;;
2020-10-07;CHF;101.67;CHF;101.67;CHF;101.67;101.67;;;
2020-10-08;CHF;101.89;CHF;101.89;CHF;101.89;101.89;;;
2020-10-09;CHF;101.98;CHF;101.98;CHF;101.98;101.98;;;
2020-10-12;CHF;102.1;CHF;102.1;CHF;102.1;102.1;;;
2020-10-13;CHF;102.3;CHF;102.3;CHF;102.3;102.3;;;
2020-10-14;CHF;102.44;CHF;102.44;CHF;102.44;102.44;;;
2020-10-15;CHF;102.34;CHF;102.34;CHF;102.34;102.34;;;
2020-10-16;CHF;102.38;CHF;102.38;CHF;102.38;102.38;;;
2020-10-19;CHF;102.23;CHF;102.23;CHF;102.23;102.23;;;
2020-10-20;CHF;102.09;CHF;102.09;CHF;102.09;102.09;;;
2020-10-21;CHF;101.91;CHF;101.91;CHF;101.91;101.91;;;
2020-10-22;CHF;101.8;CHF;101.8;CHF;101.8;101.8;;;
2020-10-23;CHF;101.8;CHF;101.8;CHF;101.8;101.8;;;
2020-10-26;CHF;101.94;CHF;101.94;CHF;101.94;101.94;;;
2020-10-27;CHF;102.13;CHF;102.13;CHF;102.13;102.13;;;
2020-10-28;CHF;101.78;CHF;101.78;CHF;101.78;101.78;;;
2020-10-29;CHF;101.52;CHF;101.52;CHF;101.52;101.52;;;
2020-10-30;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2020-11-02;CHF;101.34;CHF;101.34;CHF;101.34;101.34;;;
2020-11-03;CHF;101.57;CHF;101.57;CHF;101.57;101.57;;;
2020-11-04;CHF;102.42;CHF;102.42;CHF;102.42;102.42;;;
2020-11-05;CHF;102.94;CHF;102.94;CHF;102.94;102.94;;;
2020-11-06;CHF;103.03;CHF;103.03;CHF;103.03;103.03;;;
2020-11-09;CHF;103.22;CHF;103.22;CHF;103.22;103.22;;;
2020-11-10;CHF;103.04;CHF;103.04;CHF;103.04;103.04;;;
2020-11-11;CHF;102.83;CHF;102.83;CHF;102.83;102.83;;;
2020-11-12;CHF;103.27;CHF;103.27;CHF;103.27;103.27;;;
2020-11-13;CHF;103.27;CHF;103.27;CHF;103.27;103.27;;;
2020-11-16;CHF;103.5;CHF;103.5;CHF;103.5;103.5;;;
2020-11-17;CHF;103.66;CHF;103.66;CHF;103.66;103.66;;;
2020-11-18;CHF;103.73;CHF;103.73;CHF;103.73;103.73;;;
2020-11-19;CHF;103.98;CHF;103.98;CHF;103.98;103.98;;;
2020-11-20;CHF;104.13;CHF;104.13;CHF;104.13;104.13;;;
2020-11-23;CHF;104.11;CHF;104.11;CHF;104.11;104.11;;;
2020-11-24;CHF;104.15;CHF;104.15;CHF;104.15;104.15;;;
2020-11-25;CHF;104.34;CHF;104.34;CHF;104.34;104.34;;;
2020-11-26;CHF;104.25;CHF;104.25;CHF;104.25;104.25;;;
2020-11-27;CHF;104.44;CHF;104.44;CHF;104.44;104.44;;;
2020-11-30;CHF;104.47;CHF;104.47;CHF;104.47;104.47;;;
2020-12-01;CHF;104.39;CHF;104.39;CHF;104.39;104.39;;;
2020-12-02;CHF;104.41;CHF;104.41;CHF;104.41;104.41;;;
2020-12-03;CHF;104.73;CHF;104.73;CHF;104.73;104.73;;;
2020-12-04;CHF;104.71;CHF;104.71;CHF;104.71;104.71;;;
2020-12-07;CHF;104.95;CHF;104.95;CHF;104.95;104.95;;;
2020-12-08;CHF;105.07;CHF;105.07;CHF;105.07;105.07;;;
2020-12-09;CHF;104.98;CHF;104.98;CHF;104.98;104.98;;;
2020-12-10;CHF;105.15;CHF;105.15;CHF;105.15;105.15;;;
2020-12-11;CHF;105.21;CHF;105.21;CHF;105.21;105.21;;;
2020-12-14;CHF;105.09;CHF;105.09;CHF;105.09;105.09;;;
2020-12-15;CHF;105.24;CHF;105.24;CHF;105.24;105.24;;;
2020-12-16;CHF;105.31;CHF;105.31;CHF;105.31;105.31;;;
2020-12-17;CHF;105.5;CHF;105.5;CHF;105.5;105.5;;;
2020-12-18;CHF;105.48;CHF;105.48;CHF;105.48;105.48;;;
2020-12-21;CHF;105.27;CHF;105.27;CHF;105.27;105.27;;;
2020-12-22;CHF;105.33;CHF;105.33;CHF;105.33;105.33;;;
2020-12-23;CHF;105.19;CHF;105.19;CHF;105.19;105.19;;;
2020-12-28;CHF;105.34;CHF;105.34;CHF;105.34;105.34;;;
2020-12-29;CHF;105.5;CHF;105.5;CHF;105.5;105.5;;;
2020-12-30;CHF;105.55;CHF;105.55;CHF;105.55;105.55;;;
2020-12-31;CHF;105.61;CHF;105.61;CHF;105.61;105.61;;;
2021-01-04;CHF;105.79;CHF;105.79;CHF;105.79;105.79;;;
2021-01-05;CHF;105.55;CHF;105.55;CHF;105.55;105.55;;;
2021-01-06;CHF;105.26;CHF;105.26;CHF;105.26;105.26;;;
2021-01-07;CHF;104.9;CHF;104.9;CHF;104.9;104.9;;;
2021-01-08;CHF;104.84;CHF;104.84;CHF;104.84;104.84;;;
2021-01-11;CHF;104.58;CHF;104.58;CHF;104.58;104.58;;;
2021-01-12;CHF;104.49;CHF;104.49;CHF;104.49;104.49;;;
2021-01-13;CHF;104.72;CHF;104.72;CHF;104.72;104.72;;;
2021-01-14;CHF;104.9;CHF;104.9;CHF;104.9;104.9;;;
