sep=;
Plenum CAT Bond Defensive Fund I CHF - LI0227305864 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2014-02-17;CHF;100.84;CHF;100.84;CHF;100.84;100.84;;;
2014-02-24;CHF;100.9;CHF;100.9;CHF;100.9;100.9;;;
2014-03-03;CHF;101.03;CHF;101.03;CHF;101.03;101.03;;;
2014-03-10;CHF;101.1;CHF;101.1;CHF;101.1;101.1;;;
2014-03-17;CHF;101.17;CHF;101.17;CHF;101.17;101.17;;;
2014-03-24;CHF;101.2;CHF;101.2;CHF;101.2;101.2;;;
2014-03-31;CHF;101.24;CHF;101.24;CHF;101.24;101.24;;;
2014-04-07;CHF;101.37;CHF;101.37;CHF;101.37;101.37;;;
2014-04-14;CHF;101.36;CHF;101.36;CHF;101.36;101.36;;;
2014-04-21;CHF;101.43;CHF;101.43;CHF;101.43;101.43;;;
2014-04-28;CHF;101.54;CHF;101.54;CHF;101.54;101.54;;;
2014-05-05;CHF;101.48;CHF;101.48;CHF;101.48;101.48;;;
2014-05-12;CHF;101.48;CHF;101.48;CHF;101.48;101.48;;;
2014-05-19;CHF;101.44;CHF;101.44;CHF;101.44;101.44;;;
2014-05-26;CHF;101.47;CHF;101.47;CHF;101.47;101.47;;;
2014-06-02;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2014-06-09;CHF;101.39;CHF;101.39;CHF;101.39;101.39;;;
2014-06-16;CHF;101.42;CHF;101.42;CHF;101.42;101.42;;;
2014-06-23;CHF;101.46;CHF;101.46;CHF;101.46;101.46;;;
2014-06-30;CHF;101.23;CHF;101.23;CHF;101.23;101.23;;;
2014-07-07;CHF;101.21;CHF;101.21;CHF;101.21;101.21;;;
2014-07-14;CHF;101;CHF;101;CHF;101;101;;;
2014-07-21;CHF;101.08;CHF;101.08;CHF;101.08;101.08;;;
2014-07-28;CHF;101.15;CHF;101.15;CHF;101.15;101.15;;;
2014-08-04;CHF;101.14;CHF;101.14;CHF;101.14;101.14;;;
2014-08-11;CHF;101.22;CHF;101.22;CHF;101.22;101.22;;;
2014-08-18;CHF;101.39;CHF;101.39;CHF;101.39;101.39;;;
2014-08-25;CHF;101.54;CHF;101.54;CHF;101.54;101.54;;;
2014-09-01;CHF;101.81;CHF;101.81;CHF;101.81;101.81;;;
2014-09-08;CHF;102.02;CHF;102.02;CHF;102.02;102.02;;;
2014-09-15;CHF;102.28;CHF;102.28;CHF;102.28;102.28;;;
2014-09-22;CHF;102.55;CHF;102.55;CHF;102.55;102.55;;;
2014-09-29;CHF;102.49;CHF;102.49;CHF;102.49;102.49;;;
2014-10-13;CHF;103.18;CHF;103.18;CHF;103.18;103.18;;;
2014-10-20;CHF;103.28;CHF;103.28;CHF;103.28;103.28;;;
2014-10-27;CHF;103.28;CHF;103.28;CHF;103.28;103.28;;;
2014-11-03;CHF;103.33;CHF;103.33;CHF;103.33;103.33;;;
2014-11-10;CHF;103.35;CHF;103.35;CHF;103.35;103.35;;;
2014-11-17;CHF;103.37;CHF;103.37;CHF;103.37;103.37;;;
2014-12-01;CHF;103.41;CHF;103.41;CHF;103.41;103.41;;;
2014-12-15;CHF;103.41;CHF;103.41;CHF;103.41;103.41;;;
2014-12-22;CHF;103.24;CHF;103.24;CHF;103.24;103.24;;;
2014-12-29;CHF;103.16;CHF;103.16;CHF;103.16;103.16;;;
2015-01-05;CHF;103.16;CHF;103.16;CHF;103.16;103.16;;;
2015-01-12;CHF;103.25;CHF;103.25;CHF;103.25;103.25;;;
2015-01-19;CHF;103.51;CHF;103.51;CHF;103.51;103.51;;;
2015-01-26;CHF;103.49;CHF;103.49;CHF;103.49;103.49;;;
2015-02-02;CHF;103.43;CHF;103.43;CHF;103.43;103.43;;;
2015-02-09;CHF;103.41;CHF;103.41;CHF;103.41;103.41;;;
2015-02-16;CHF;103.39;CHF;103.39;CHF;103.39;103.39;;;
2015-02-23;CHF;103.37;CHF;103.37;CHF;103.37;103.37;;;
2015-03-09;CHF;103.24;CHF;103.24;CHF;103.24;103.24;;;
2015-03-16;CHF;103.23;CHF;103.23;CHF;103.23;103.23;;;
2015-03-23;CHF;103.24;CHF;103.24;CHF;103.24;103.24;;;
2015-03-30;CHF;103.17;CHF;103.17;CHF;103.17;103.17;;;
2015-04-07;CHF;103.06;CHF;103.06;CHF;103.06;103.06;;;
2015-04-13;CHF;102.98;CHF;102.98;CHF;102.98;102.98;;;
2015-04-20;CHF;102.98;CHF;102.98;CHF;102.98;102.98;;;
2015-04-27;CHF;102.96;CHF;102.96;CHF;102.96;102.96;;;
2015-05-04;CHF;102.91;CHF;102.91;CHF;102.91;102.91;;;
2015-05-11;CHF;102.92;CHF;102.92;CHF;102.92;102.92;;;
2015-05-12;CHF;102.95;CHF;102.95;CHF;102.95;102.95;;;
2015-05-26;CHF;102.95;CHF;102.95;CHF;102.95;102.95;;;
2015-06-01;CHF;102.92;CHF;102.92;CHF;102.92;102.92;;;
2015-06-08;CHF;102.95;CHF;102.95;CHF;102.95;102.95;;;
2015-06-15;CHF;102.84;CHF;102.84;CHF;102.84;102.84;;;
2015-06-22;CHF;102.89;CHF;102.89;CHF;102.89;102.89;;;
2015-06-29;CHF;102.85;CHF;102.85;CHF;102.85;102.85;;;
2015-07-06;CHF;102.88;CHF;102.88;CHF;102.88;102.88;;;
2015-07-13;CHF;102.86;CHF;102.86;CHF;102.86;102.86;;;
