sep=;
Schroder Swiss Equity Core Fund I - CH0104078727 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2009-09-30;CHF;100;CHF;92.014;CHF;100;100;;;
2009-10-01;CHF;99;CHF;91.094;CHF;99;99;;;
2009-10-02;CHF;97.44;CHF;89.658;CHF;97.44;97.44;;;
2009-10-05;CHF;97.69;CHF;89.888;CHF;97.69;97.69;;;
2009-10-06;CHF;99.37;CHF;91.434;CHF;99.37;99.37;;;
2009-10-07;CHF;99.15;CHF;91.232;CHF;99.15;99.15;;;
2009-10-08;CHF;99.8;CHF;91.83;CHF;99.8;99.8;;;
2009-10-09;CHF;99.58;CHF;91.627;CHF;99.58;99.58;;;
2009-10-12;CHF;101.02;CHF;92.952;CHF;101.02;101.02;;;
2009-10-13;CHF;100.15;CHF;92.152;CHF;100.15;100.15;;;
2009-10-14;CHF;101.31;CHF;93.219;CHF;101.31;101.31;;;
2009-10-15;CHF;100.82;CHF;92.768;CHF;100.82;100.82;;;
2009-10-16;CHF;100.18;CHF;92.18;CHF;100.18;100.18;;;
2009-10-19;CHF;101.61;CHF;93.495;CHF;101.61;101.61;;;
2009-10-20;CHF;101.54;CHF;93.431;CHF;101.54;101.54;;;
2009-10-21;CHF;101.64;CHF;93.523;CHF;101.64;101.64;;;
2009-10-22;CHF;101.32;CHF;93.229;CHF;101.32;101.32;;;
2009-10-23;CHF;100.9;CHF;92.842;CHF;100.9;100.9;;;
2009-10-26;CHF;99.75;CHF;91.784;CHF;99.75;99.75;;;
2009-10-27;CHF;100.76;CHF;92.713;CHF;100.76;100.76;;;
2009-10-28;CHF;99.48;CHF;91.535;CHF;99.48;99.48;;;
2009-10-29;CHF;100.71;CHF;92.667;CHF;100.71;100.71;;;
2009-10-30;CHF;99.74;CHF;91.775;CHF;99.74;99.74;;;
2009-11-02;CHF;99.78;CHF;91.812;CHF;99.78;99.78;;;
2009-11-03;CHF;98.71;CHF;90.827;CHF;98.71;98.71;;;
2009-11-04;CHF;99.63;CHF;91.673;CHF;99.63;99.63;;;
2009-11-05;CHF;99.93;CHF;91.95;CHF;99.93;99.93;;;
2009-11-06;CHF;100.05;CHF;92.06;CHF;100.05;100.05;;;
2009-11-09;CHF;101.54;CHF;93.431;CHF;101.54;101.54;;;
2009-11-10;CHF;101.27;CHF;93.183;CHF;101.27;101.27;;;
2009-11-11;CHF;101.5;CHF;93.394;CHF;101.5;101.5;;;
2009-11-12;CHF;101.32;CHF;93.229;CHF;101.32;101.32;;;
2009-11-13;CHF;101.05;CHF;92.98;CHF;101.05;101.05;;;
2009-11-16;CHF;102.2;CHF;94.038;CHF;102.2;102.2;;;
2009-11-17;CHF;101.65;CHF;93.532;CHF;101.65;101.65;;;
2009-11-18;CHF;101.53;CHF;93.422;CHF;101.53;101.53;;;
2009-11-19;CHF;100.21;CHF;92.207;CHF;100.21;100.21;;;
2009-11-20;CHF;99.95;CHF;91.968;CHF;99.95;99.95;;;
2009-11-23;CHF;102.03;CHF;93.882;CHF;102.03;102.03;;;
