sep=;
JO Hambro Capital Management Continental European Fund B USD Hedged - IE00BJ4G0H33 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-14;USD;2.046;USD;2.046;USD;2.046;2.046;;;
2023-12-15;USD;2.048;USD;2.048;USD;2.048;2.048;;;
2023-12-18;USD;2.037;USD;2.037;USD;2.037;2.037;;;
2023-12-19;USD;2.037;USD;2.037;USD;2.037;2.037;;;
2023-12-20;USD;2.043;USD;2.043;USD;2.043;2.043;;;
2023-12-21;USD;2.036;USD;2.036;USD;2.036;2.036;;;
2023-12-22;USD;2.046;USD;2.046;USD;2.046;2.046;;;
2023-12-28;USD;2.056;USD;2.056;USD;2.056;2.056;;;
2023-12-29;USD;2.058;USD;2.058;USD;2.058;2.058;;;
2024-01-02;USD;2.039;USD;2.039;USD;2.039;2.039;;;
2024-01-03;USD;2.023;USD;2.023;USD;2.023;2.023;;;
2024-01-04;USD;2.01;USD;2.01;USD;2.01;2.01;;;
2024-01-05;USD;2.004;USD;2.004;USD;2.004;2.004;;;
2024-01-08;USD;2.015;USD;2.015;USD;2.015;2.015;;;
2024-01-09;USD;2.022;USD;2.022;USD;2.022;2.022;;;
2024-01-10;USD;2.028;USD;2.028;USD;2.028;2.028;;;
2024-01-11;USD;2.038;USD;2.038;USD;2.038;2.038;;;
2024-01-12;USD;2.032;USD;2.032;USD;2.032;2.032;;;
2024-01-15;USD;2.035;USD;2.035;USD;2.035;2.035;;;
2024-01-16;USD;2.026;USD;2.026;USD;2.026;2.026;;;
2024-01-17;USD;2.006;USD;2.006;USD;2.006;2.006;;;
2024-01-18;USD;2.021;USD;2.021;USD;2.021;2.021;;;
2024-01-19;USD;2.04;USD;2.04;USD;2.04;2.04;;;
2024-01-22;USD;2.045;USD;2.045;USD;2.045;2.045;;;
2024-01-23;USD;2.044;USD;2.044;USD;2.044;2.044;;;
2024-01-24;USD;2.063;USD;2.063;USD;2.063;2.063;;;
2024-01-25;USD;2.059;USD;2.059;USD;2.059;2.059;;;
2024-01-26;USD;2.084;USD;2.084;USD;2.084;2.084;;;
2024-01-29;USD;2.084;USD;2.084;USD;2.084;2.084;;;
2024-01-30;USD;2.102;USD;2.102;USD;2.102;2.102;;;
2024-01-31;USD;2.098;USD;2.098;USD;2.098;2.098;;;
2024-02-01;USD;2.106;USD;2.106;USD;2.106;2.106;;;
2024-02-02;USD;2.114;USD;2.114;USD;2.114;2.114;;;
2024-02-06;USD;2.106;USD;2.106;USD;2.106;2.106;;;
2024-02-07;USD;2.115;USD;2.115;USD;2.115;2.115;;;
2024-02-08;USD;2.119;USD;2.119;USD;2.119;2.119;;;
2024-02-09;USD;2.12;USD;2.12;USD;2.12;2.12;;;
2024-02-12;USD;2.119;USD;2.119;USD;2.119;2.119;;;
2024-02-13;USD;2.107;USD;2.107;USD;2.107;2.107;;;
2024-02-14;USD;2.104;USD;2.104;USD;2.104;2.104;;;
2024-02-15;USD;2.127;USD;2.127;USD;2.127;2.127;;;
2024-02-16;USD;2.137;USD;2.137;USD;2.137;2.137;;;
2024-02-19;USD;2.136;USD;2.136;USD;2.136;2.136;;;
2024-02-20;USD;2.135;USD;2.135;USD;2.135;2.135;;;
2024-02-21;USD;2.136;USD;2.136;USD;2.136;2.136;;;
2024-02-22;USD;2.153;USD;2.153;USD;2.153;2.153;;;
2024-02-23;USD;2.158;USD;2.158;USD;2.158;2.158;;;
2024-02-26;USD;2.155;USD;2.155;USD;2.155;2.155;;;
2024-02-27;USD;2.154;USD;2.154;USD;2.154;2.154;;;
2024-02-28;USD;2.149;USD;2.149;USD;2.149;2.149;;;
2024-02-29;USD;2.141;USD;2.141;USD;2.141;2.141;;;
2024-03-01;USD;2.152;USD;2.152;USD;2.152;2.152;;;
2024-03-04;USD;2.164;USD;2.164;USD;2.164;2.164;;;
2024-03-05;USD;2.16;USD;2.16;USD;2.16;2.16;;;
2024-03-06;USD;2.156;USD;2.156;USD;2.156;2.156;;;
2024-03-07;USD;2.179;USD;2.179;USD;2.179;2.179;;;
2024-03-08;USD;2.195;USD;2.195;USD;2.195;2.195;;;
2024-03-11;USD;2.179;USD;2.179;USD;2.179;2.179;;;
2024-03-12;USD;2.178;USD;2.178;USD;2.178;2.178;;;
2024-03-13;USD;2.203;USD;2.203;USD;2.203;2.203;;;
2024-03-14;USD;2.21;USD;2.21;USD;2.21;2.21;;;
2024-03-15;USD;2.206;USD;2.206;USD;2.206;2.206;;;
2024-03-19;USD;2.189;USD;2.189;USD;2.189;2.189;;;
2024-03-20;USD;2.196;USD;2.196;USD;2.196;2.196;;;
2024-03-21;USD;2.207;USD;2.207;USD;2.207;2.207;;;
2024-03-22;USD;2.211;USD;2.211;USD;2.211;2.211;;;
2024-03-25;USD;2.21;USD;2.21;USD;2.21;2.21;;;
2024-03-26;USD;2.221;USD;2.221;USD;2.221;2.221;;;
2024-03-27;USD;2.23;USD;2.23;USD;2.23;2.23;;;
2024-03-28;USD;2.228;USD;2.228;USD;2.228;2.228;;;
2024-04-02;USD;2.225;USD;2.225;USD;2.225;2.225;;;
2024-04-03;USD;2.211;USD;2.211;USD;2.211;2.211;;;
2024-04-04;USD;2.223;USD;2.223;USD;2.223;2.223;;;
2024-04-05;USD;2.189;USD;2.189;USD;2.189;2.189;;;
2024-04-08;USD;2.207;USD;2.207;USD;2.207;2.207;;;
2024-04-09;USD;2.203;USD;2.203;USD;2.203;2.203;;;
2024-04-10;USD;2.203;USD;2.203;USD;2.203;2.203;;;
2024-04-11;USD;2.183;USD;2.183;USD;2.183;2.183;;;
2024-04-12;USD;2.2;USD;2.2;USD;2.2;2.2;;;
2024-04-15;USD;2.194;USD;2.194;USD;2.194;2.194;;;
2024-04-16;USD;2.155;USD;2.155;USD;2.155;2.155;;;
2024-04-17;USD;2.163;USD;2.163;USD;2.163;2.163;;;
2024-04-18;USD;2.165;USD;2.165;USD;2.165;2.165;;;
2024-04-19;USD;2.151;USD;2.151;USD;2.151;2.151;;;
2024-04-22;USD;2.168;USD;2.168;USD;2.168;2.168;;;
2024-04-23;USD;2.197;USD;2.197;USD;2.197;2.197;;;
2024-04-24;USD;2.209;USD;2.209;USD;2.209;2.209;;;
2024-04-25;USD;2.188;USD;2.188;USD;2.188;2.188;;;
2024-04-26;USD;2.208;USD;2.208;USD;2.208;2.208;;;
2024-04-29;USD;2.216;USD;2.216;USD;2.216;2.216;;;
2024-04-30;USD;2.212;USD;2.212;USD;2.212;2.212;;;
2024-05-01;USD;2.195;USD;2.195;USD;2.195;2.195;;;
2024-05-02;USD;2.19;USD;2.19;USD;2.19;2.19;;;
2024-05-03;USD;2.193;USD;2.193;USD;2.193;2.193;;;
2024-05-07;USD;2.233;USD;2.233;USD;2.233;2.233;;;
2024-05-08;USD;2.253;USD;2.253;USD;2.253;2.253;;;
2024-05-09;USD;2.249;USD;2.249;USD;2.249;2.249;;;
2024-05-10;USD;2.272;USD;2.272;USD;2.272;2.272;;;
2024-05-13;USD;2.275;USD;2.275;USD;2.275;2.275;;;
2024-05-14;USD;2.275;USD;2.275;USD;2.275;2.275;;;
2024-05-15;USD;2.283;USD;2.283;USD;2.283;2.283;;;
2024-05-16;USD;2.297;USD;2.297;USD;2.297;2.297;;;
2024-05-17;USD;2.28;USD;2.28;USD;2.28;2.28;;;
2024-05-20;USD;2.289;USD;2.289;USD;2.289;2.289;;;
2024-05-21;USD;2.283;USD;2.283;USD;2.283;2.283;;;
2024-05-22;USD;2.283;USD;2.283;USD;2.283;2.283;;;
2024-05-23;USD;2.296;USD;2.296;USD;2.296;2.296;;;
2024-05-24;USD;2.28;USD;2.28;USD;2.28;2.28;;;
2024-05-28;USD;2.293;USD;2.293;USD;2.293;2.293;;;
2024-05-29;USD;2.266;USD;2.266;USD;2.266;2.266;;;
2024-05-30;USD;2.263;USD;2.263;USD;2.263;2.263;;;
2024-05-31;USD;2.271;USD;2.271;USD;2.271;2.271;;;
2024-07-16;USD;2.265;USD;2.265;USD;2.265;2.265;;;
2024-07-17;USD;2.251;USD;2.251;USD;2.251;2.251;;;
2024-07-18;USD;2.248;USD;2.248;USD;2.248;2.248;;;
2024-07-19;USD;2.215;USD;2.215;USD;2.215;2.215;;;
2024-07-22;USD;2.229;USD;2.229;USD;2.229;2.229;;;
2024-07-23;USD;2.238;USD;2.238;USD;2.238;2.238;;;
2024-07-24;USD;2.223;USD;2.223;USD;2.223;2.223;;;
2024-07-25;USD;2.173;USD;2.173;USD;2.173;2.173;;;
2024-07-26;USD;2.199;USD;2.199;USD;2.199;2.199;;;
2024-07-29;USD;2.2;USD;2.2;USD;2.2;2.2;;;
2024-07-30;USD;2.201;USD;2.201;USD;2.201;2.201;;;
2024-07-31;USD;2.225;USD;2.225;USD;2.225;2.225;;;
2024-08-01;USD;2.211;USD;2.211;USD;2.211;2.211;;;
2024-08-02;USD;2.148;USD;2.148;USD;2.148;2.148;;;
