sep=;
Credit Suisse (CH) Interest & Dividend Focus Balanced CHF B - CH0199550382 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-12-06;CHF;100.54;CHF;100.54;CHF;100.54;100.54;;;
2012-12-07;CHF;100.72;CHF;100.72;CHF;100.72;100.72;;;
2012-12-10;CHF;100.68;CHF;100.68;CHF;100.68;100.68;;;
2012-12-11;CHF;101.04;CHF;101.04;CHF;101.04;101.04;;;
2012-12-12;CHF;100.95;CHF;100.95;CHF;100.95;100.95;;;
2012-12-13;CHF;100.55;CHF;100.55;CHF;100.55;100.55;;;
2012-12-14;CHF;100.31;CHF;100.31;CHF;100.31;100.31;;;
2012-12-17;CHF;100.24;CHF;100.24;CHF;100.24;100.24;;;
2012-12-18;CHF;100.38;CHF;100.38;CHF;100.38;100.38;;;
2012-12-19;CHF;100.55;CHF;100.55;CHF;100.55;100.55;;;
2012-12-20;CHF;100.59;CHF;100.59;CHF;100.59;100.59;;;
2012-12-21;CHF;100.53;CHF;100.53;CHF;100.53;100.53;;;
2012-12-24;CHF;100.29;CHF;100.29;CHF;100.29;100.29;;;
2012-12-27;CHF;100.06;CHF;100.06;CHF;100.06;100.06;;;
2012-12-28;CHF;99.91;CHF;99.91;CHF;99.91;99.91;;;
2012-12-31;CHF;99.4;CHF;99.4;CHF;99.4;99.4;;;
2013-01-03;CHF;100.99;CHF;100.99;CHF;100.99;100.99;;;
2013-01-04;CHF;100.99;CHF;100.99;CHF;100.99;100.99;;;
2013-01-07;CHF;101;CHF;101;CHF;101;101;;;
2013-01-08;CHF;100.71;CHF;100.71;CHF;100.71;100.71;;;
2013-01-09;CHF;101.03;CHF;101.03;CHF;101.03;101.03;;;
2013-01-10;CHF;100.93;CHF;100.93;CHF;100.93;100.93;;;
2013-01-11;CHF;100.87;CHF;100.87;CHF;100.87;100.87;;;
2013-01-14;CHF;101.53;CHF;101.53;CHF;101.53;101.53;;;
2013-01-15;CHF;101.65;CHF;101.65;CHF;101.65;101.65;;;
2013-01-16;CHF;101.77;CHF;101.77;CHF;101.77;101.77;;;
2013-01-17;CHF;102.27;CHF;102.27;CHF;102.27;102.27;;;
2013-01-18;CHF;102.29;CHF;102.29;CHF;102.29;102.29;;;
2013-01-21;CHF;102.22;CHF;102.22;CHF;102.22;102.22;;;
2013-01-22;CHF;102.19;CHF;102.19;CHF;102.19;102.19;;;
2013-01-23;CHF;102.15;CHF;102.15;CHF;102.15;102.15;;;
2013-01-24;CHF;102.9;CHF;102.9;CHF;102.9;102.9;;;
2013-01-25;CHF;102.35;CHF;102.35;CHF;102.35;102.35;;;
2013-01-28;CHF;102.37;CHF;102.37;CHF;102.37;102.37;;;
2013-01-29;CHF;102.75;CHF;102.75;CHF;102.75;102.75;;;
2013-01-30;CHF;102.2;CHF;102.2;CHF;102.2;102.2;;;
2013-01-31;CHF;101.98;CHF;101.98;CHF;101.98;101.98;;;
2013-02-01;CHF;101.96;CHF;101.96;CHF;101.96;101.96;;;
2013-02-04;CHF;101.11;CHF;101.11;CHF;101.11;101.11;;;
2013-02-05;CHF;101.35;CHF;101.35;CHF;101.35;101.35;;;
2013-02-06;CHF;101.47;CHF;101.47;CHF;101.47;101.47;;;
2013-02-07;CHF;101.46;CHF;101.46;CHF;101.46;101.46;;;
2013-02-08;CHF;101.76;CHF;101.76;CHF;101.76;101.76;;;
2013-02-11;CHF;101.76;CHF;101.76;CHF;101.76;101.76;;;
2013-02-12;CHF;101.88;CHF;101.88;CHF;101.88;101.88;;;
2013-02-13;CHF;102.6;CHF;102.6;CHF;102.6;102.6;;;
2013-02-14;CHF;102.21;CHF;102.21;CHF;102.21;102.21;;;
2013-02-15;CHF;102.19;CHF;102.19;CHF;102.19;102.19;;;
2013-02-18;CHF;102.23;CHF;102.23;CHF;102.23;102.23;;;
2013-02-19;CHF;103.16;CHF;103.16;CHF;103.16;103.16;;;
2013-02-20;CHF;102.55;CHF;102.55;CHF;102.55;102.55;;;
2013-02-21;CHF;102.05;CHF;102.05;CHF;102.05;102.05;;;
2013-02-22;CHF;102.54;CHF;102.54;CHF;102.54;102.54;;;
2013-02-25;CHF;102.88;CHF;102.88;CHF;102.88;102.88;;;
2013-02-26;CHF;102.58;CHF;102.58;CHF;102.58;102.58;;;
2013-02-27;CHF;102.74;CHF;102.74;CHF;102.74;102.74;;;
2013-02-28;CHF;103.19;CHF;103.19;CHF;103.19;103.19;;;
2013-03-01;CHF;103.58;CHF;103.58;CHF;103.58;103.58;;;
2013-03-04;CHF;103.48;CHF;103.48;CHF;103.48;103.48;;;
2013-03-05;CHF;104.21;CHF;104.21;CHF;104.21;104.21;;;
2013-03-06;CHF;104.4;CHF;104.4;CHF;104.4;104.4;;;
2013-03-07;CHF;104.37;CHF;104.37;CHF;104.37;104.37;;;
2013-03-08;CHF;104.73;CHF;104.73;CHF;104.73;104.73;;;
