sep=;
LO Funds - Fallen Angels Recovery (USD) PD - LU2346320430 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-02-23;USD;9.047;USD;9.047;USD;9.047;9.047;;;
2023-02-24;USD;9.016;USD;9.016;USD;9.016;9.016;;;
2023-02-27;USD;9.04;USD;9.04;USD;9.04;9.04;;;
2023-02-28;USD;9.036;USD;9.036;USD;9.036;9.036;;;
2023-03-01;USD;9.034;USD;9.034;USD;9.034;9.034;;;
2023-03-02;USD;9.011;USD;9.011;USD;9.011;9.011;;;
2023-03-03;USD;9.039;USD;9.039;USD;9.039;9.039;;;
2023-03-06;USD;9.075;USD;9.075;USD;9.075;9.075;;;
2023-03-07;USD;9.036;USD;9.036;USD;9.036;9.036;;;
2023-03-08;USD;9.008;USD;9.008;USD;9.008;9.008;;;
2023-03-09;USD;8.998;USD;8.998;USD;8.998;8.998;;;
2023-03-10;USD;9.01;USD;9.01;USD;9.01;9.01;;;
2023-03-13;USD;9.003;USD;9.003;USD;9.003;9.003;;;
2023-03-14;USD;9.016;USD;9.016;USD;9.016;9.016;;;
2023-03-15;USD;8.95;USD;8.95;USD;8.95;8.95;;;
2023-03-16;USD;8.98;USD;8.98;USD;8.98;8.98;;;
2023-03-17;USD;8.972;USD;8.972;USD;8.972;8.972;;;
2023-03-20;USD;8.956;USD;8.956;USD;8.956;8.956;;;
2023-03-21;USD;9.018;USD;9.018;USD;9.018;9.018;;;
2023-03-22;USD;9.036;USD;9.036;USD;9.036;9.036;;;
2023-03-23;USD;9.053;USD;9.053;USD;9.053;9.053;;;
2023-03-24;USD;9.002;USD;9.002;USD;9.002;9.002;;;
2023-03-27;USD;9.002;USD;9.002;USD;9.002;9.002;;;
2023-03-28;USD;9.002;USD;9.002;USD;9.002;9.002;;;
2023-03-29;USD;9.024;USD;9.024;USD;9.024;9.024;;;
2023-03-30;USD;9.076;USD;9.076;USD;9.076;9.076;;;
2023-03-31;USD;9.118;USD;9.118;USD;9.118;9.118;;;
2023-04-03;USD;9.152;USD;9.152;USD;9.152;9.152;;;
2023-04-04;USD;9.171;USD;9.171;USD;9.171;9.171;;;
2023-04-05;USD;9.145;USD;9.145;USD;9.145;9.145;;;
2023-04-06;USD;9.157;USD;9.157;USD;9.157;9.157;;;
2023-04-11;USD;9.168;USD;9.168;USD;9.168;9.168;;;
2023-04-12;USD;9.19;USD;9.19;USD;9.19;9.19;;;
2023-04-13;USD;9.224;USD;9.224;USD;9.224;9.224;;;
2023-04-14;USD;9.217;USD;9.217;USD;9.217;9.217;;;
