sep=;
Wellington Blended Opportunistic Emerging Markets Debt Fund EUR DL Accumulating Unhedged - IE00BL6VN711 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-06-12;EUR;10.13;EUR;10.13;EUR;10.13;10.13;;;
2020-06-15;EUR;10.036;EUR;10.036;EUR;10.036;10.036;;;
2020-06-16;EUR;10.163;EUR;10.163;EUR;10.163;10.163;;;
2020-06-17;EUR;10.166;EUR;10.166;EUR;10.166;10.166;;;
2020-06-18;EUR;10.148;EUR;10.148;EUR;10.148;10.148;;;
2020-06-19;EUR;10.206;EUR;10.206;EUR;10.206;10.206;;;
2020-06-22;EUR;10.222;EUR;10.222;EUR;10.222;10.222;;;
2020-06-23;EUR;10.141;EUR;10.141;EUR;10.141;10.141;;;
2020-06-24;EUR;10.157;EUR;10.157;EUR;10.157;10.157;;;
2020-06-25;EUR;10.179;EUR;10.179;EUR;10.179;10.179;;;
2020-06-26;EUR;10.165;EUR;10.165;EUR;10.165;10.165;;;
2020-06-29;EUR;10.127;EUR;10.127;EUR;10.127;10.127;;;
2020-06-30;EUR;10.134;EUR;10.134;EUR;10.134;10.134;;;
2020-07-01;EUR;10.16;EUR;10.16;EUR;10.16;10.16;;;
2020-07-02;EUR;10.225;EUR;10.225;EUR;10.225;10.225;;;
2020-07-06;EUR;10.174;EUR;10.174;EUR;10.174;10.174;;;
2020-07-07;EUR;10.181;EUR;10.181;EUR;10.181;10.181;;;
2020-07-08;EUR;10.141;EUR;10.141;EUR;10.141;10.141;;;
2020-07-09;EUR;10.243;EUR;10.243;EUR;10.243;10.243;;;
2020-07-10;EUR;10.172;EUR;10.172;EUR;10.172;10.172;;;
2020-07-13;EUR;10.152;EUR;10.152;EUR;10.152;10.152;;;
2020-07-14;EUR;10.084;EUR;10.084;EUR;10.084;10.084;;;
2020-07-15;EUR;10.118;EUR;10.118;EUR;10.118;10.118;;;
