sep=;
BKB Anlagel�sung - Nachhaltig Wachstum (CHF) V - CH0432492533 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-11-26;CHF;100;CHF;100;CHF;100;100;100;100;
2018-11-27;CHF;99.97;CHF;99.97;CHF;99.97;99.97;100.12;100.12;
2018-11-28;CHF;100.03;CHF;100.03;CHF;100.03;100.03;100.18;100.18;
2018-11-29;CHF;100.67;CHF;100.67;CHF;100.67;100.67;100.82;100.82;
2018-11-30;CHF;100.68;CHF;100.68;CHF;100.68;100.68;100.53;100.53;
2018-12-03;CHF;101.53;CHF;101.53;CHF;101.53;101.53;101.68;101.68;
2018-12-04;CHF;101.47;CHF;101.47;CHF;101.47;101.47;101.62;101.62;
2018-12-05;CHF;100.5;CHF;100.5;CHF;100.5;100.5;100.65;100.65;
2018-12-06;CHF;98.41;CHF;98.41;CHF;98.41;98.41;98.26;98.26;
2018-12-07;CHF;98.62;CHF;98.62;CHF;98.62;98.62;98.77;98.77;
2018-12-10;CHF;97.27;CHF;97.27;CHF;97.27;97.27;97.42;97.42;
2018-12-11;CHF;97.8;CHF;97.8;CHF;97.8;97.8;97.95;97.95;
2018-12-12;CHF;98.86;CHF;98.86;CHF;98.86;98.86;99.01;99.01;
2018-12-13;CHF;99.03;CHF;99.03;CHF;99.03;99.03;98.88;98.88;
2018-12-14;CHF;98.38;CHF;98.38;CHF;98.38;98.38;98.53;98.53;
2018-12-17;CHF;97.61;CHF;97.61;CHF;97.61;97.61;97.76;97.76;
2018-12-18;CHF;96.91;CHF;96.91;CHF;96.91;96.91;97.06;97.06;
2018-12-19;CHF;96.89;CHF;96.89;CHF;96.89;96.89;96.74;96.74;
2018-12-20;CHF;95.89;CHF;95.89;CHF;95.89;95.89;96.03;96.03;
2018-12-21;CHF;95.5;CHF;95.5;CHF;95.5;95.5;95.64;95.64;
2018-12-27;CHF;94.41;CHF;94.41;CHF;94.41;94.41;94.55;94.55;
2018-12-28;CHF;94.93;CHF;94.93;CHF;94.93;94.93;95.07;95.07;
2019-01-03;CHF;95.49;CHF;95.49;CHF;95.49;95.49;95.63;95.63;
2019-01-04;CHF;96.55;CHF;96.55;CHF;96.55;96.55;96.69;96.69;
2019-01-07;CHF;96.8;CHF;96.8;CHF;96.8;96.8;96.95;96.95;
2019-01-08;CHF;97.17;CHF;97.17;CHF;97.17;97.17;97.17;97.17;
2019-01-09;CHF;97.72;CHF;97.72;CHF;97.72;97.72;97.87;97.87;
2019-01-10;CHF;98.36;CHF;98.36;CHF;98.36;98.36;98.51;98.51;
2019-01-11;CHF;98.61;CHF;98.61;CHF;98.61;98.61;98.76;98.76;
2019-01-14;CHF;98.36;CHF;98.36;CHF;98.36;98.36;98.51;98.51;
2019-01-15;CHF;98.68;CHF;98.68;CHF;98.68;98.68;98.83;98.83;
2019-01-16;CHF;99.2;CHF;99.2;CHF;99.2;99.2;99.35;99.35;
2019-01-17;CHF;99.65;CHF;99.65;CHF;99.65;99.65;99.5;99.5;
2019-01-18;CHF;100.54;CHF;100.54;CHF;100.54;100.54;100.69;100.69;
2019-01-21;CHF;100.77;CHF;100.77;CHF;100.77;100.77;100.92;100.92;
2019-01-22;CHF;100.4;CHF;100.4;CHF;100.4;100.4;100.55;100.55;
2019-01-23;CHF;100.21;CHF;100.21;CHF;100.21;100.21;100.36;100.36;
2019-01-24;CHF;100.37;CHF;100.37;CHF;100.37;100.37;100.52;100.52;
2019-01-25;CHF;100.65;CHF;100.65;CHF;100.65;100.65;100.8;100.8;
2019-01-28;CHF;100.22;CHF;100.22;CHF;100.22;100.22;100.37;100.37;
2019-01-29;CHF;100.46;CHF;100.46;CHF;100.46;100.46;100.46;100.46;
2019-01-30;CHF;100.95;CHF;100.95;CHF;100.95;100.95;101.1;101.1;
2019-01-31;CHF;101.27;CHF;101.27;CHF;101.27;101.27;101.12;101.12;
2019-02-01;CHF;101.4;CHF;101.4;CHF;101.4;101.4;101.55;101.55;
2019-02-04;CHF;101.49;CHF;101.49;CHF;101.49;101.49;101.64;101.64;
2019-02-05;CHF;102.3;CHF;102.3;CHF;102.3;102.3;102.15;102.15;
2019-02-06;CHF;102.49;CHF;102.49;CHF;102.49;102.49;102.64;102.64;
2019-02-07;CHF;101.7;CHF;101.7;CHF;101.7;101.7;101.85;101.85;
2019-02-08;CHF;101.21;CHF;101.21;CHF;101.21;101.21;101.06;101.06;
2019-02-11;CHF;101.68;CHF;101.68;CHF;101.68;101.68;101.83;101.83;
2019-02-12;CHF;102.22;CHF;102.22;CHF;102.22;102.22;102.22;102.22;
2019-02-13;CHF;102.66;CHF;102.66;CHF;102.66;102.66;102.81;102.81;
2019-02-14;CHF;102.47;CHF;102.47;CHF;102.47;102.47;102.47;102.47;
2019-02-15;CHF;103.14;CHF;103.14;CHF;103.14;103.14;103.29;103.29;
2019-02-18;CHF;103.43;CHF;103.43;CHF;103.43;103.43;103.59;103.59;
2019-02-19;CHF;103.3;CHF;103.3;CHF;103.3;103.3;103.15;103.15;
2019-02-20;CHF;103.52;CHF;103.52;CHF;103.52;103.52;103.68;103.68;
2019-02-21;CHF;103.56;CHF;103.56;CHF;103.56;103.56;103.72;103.72;
2019-02-22;CHF;103.94;CHF;103.94;CHF;103.94;103.94;104.1;104.1;
2019-02-25;CHF;104.34;CHF;104.34;CHF;104.34;104.34;104.5;104.5;
2019-02-26;CHF;104.42;CHF;104.42;CHF;104.42;104.42;104.58;104.58;
2019-02-27;CHF;104.08;CHF;104.08;CHF;104.08;104.08;104.24;104.24;
2019-02-28;CHF;103.66;CHF;103.66;CHF;103.66;103.66;103.82;103.82;
2019-03-01;CHF;103.82;CHF;103.82;CHF;103.82;103.82;103.98;103.98;
2019-03-04;CHF;103.97;CHF;103.97;CHF;103.97;103.97;104.13;104.13;
2019-03-05;CHF;104.05;CHF;104.05;CHF;104.05;104.05;104.21;104.21;
2019-03-06;CHF;104.08;CHF;104.08;CHF;104.08;104.08;104.24;104.24;
2019-03-07;CHF;103.79;CHF;103.79;CHF;103.79;103.79;103.63;103.63;
2019-03-08;CHF;103.42;CHF;103.42;CHF;103.42;103.42;103.58;103.58;
2019-03-11;CHF;104.01;CHF;104.01;CHF;104.01;104.01;104.17;104.17;
2019-03-12;CHF;104.2;CHF;104.2;CHF;104.2;104.2;104.2;104.2;
