sep=;
Wellington Asia Technology Fund D Acc UH - LU1751454437 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-03-14;USD;10;USD;10;USD;10;10;;;
2018-03-15;USD;10.067;USD;10.067;USD;10.067;10.067;;;
2018-03-16;USD;10.019;USD;10.019;USD;10.019;10.019;;;
2018-03-19;USD;9.94;USD;9.94;USD;9.94;9.94;;;
2018-03-20;USD;9.96;USD;9.96;USD;9.96;9.96;;;
2018-03-22;USD;9.895;USD;9.895;USD;9.895;9.895;;;
2018-03-23;USD;9.532;USD;9.532;USD;9.532;9.532;;;
2018-03-26;USD;9.626;USD;9.626;USD;9.626;9.626;;;
2018-03-27;USD;9.728;USD;9.728;USD;9.728;9.728;;;
2018-03-28;USD;9.495;USD;9.495;USD;9.495;9.495;;;
2018-03-29;USD;9.521;USD;9.521;USD;9.521;9.521;;;
2018-04-03;USD;9.438;USD;9.438;USD;9.438;9.438;;;
2018-04-09;USD;9.366;USD;9.366;USD;9.366;9.366;;;
2018-04-10;USD;9.507;USD;9.507;USD;9.507;9.507;;;
2018-04-11;USD;9.52;USD;9.52;USD;9.52;9.52;;;
2018-04-12;USD;9.494;USD;9.494;USD;9.494;9.494;;;
2018-04-13;USD;9.56;USD;9.56;USD;9.56;9.56;;;
2018-04-16;USD;9.592;USD;9.592;USD;9.592;9.592;;;
2018-04-17;USD;9.487;USD;9.487;USD;9.487;9.487;;;
2018-04-18;USD;9.604;USD;9.604;USD;9.604;9.604;;;
2018-04-19;USD;9.664;USD;9.664;USD;9.664;9.664;;;
2018-04-20;USD;9.418;USD;9.418;USD;9.418;9.418;;;
2018-04-23;USD;9.305;USD;9.305;USD;9.305;9.305;;;
2018-04-24;USD;9.162;USD;9.162;USD;9.162;9.162;;;
2018-04-25;USD;9.018;USD;9.018;USD;9.018;9.018;;;
2018-04-26;USD;9.045;USD;9.045;USD;9.045;9.045;;;
2018-04-27;USD;9.093;USD;9.093;USD;9.093;9.093;;;
2018-05-02;USD;9.188;USD;9.188;USD;9.188;9.188;;;
2018-05-08;USD;9.323;USD;9.323;USD;9.323;9.323;;;
2018-05-09;USD;9.305;USD;9.305;USD;9.305;9.305;;;
2018-05-10;USD;9.416;USD;9.416;USD;9.416;9.416;;;
2018-05-11;USD;9.465;USD;9.465;USD;9.465;9.465;;;
2018-05-14;USD;9.652;USD;9.652;USD;9.652;9.652;;;
2018-05-15;USD;9.494;USD;9.494;USD;9.494;9.494;;;
2018-05-16;USD;9.488;USD;9.488;USD;9.488;9.488;;;
2018-05-17;USD;9.422;USD;9.422;USD;9.422;9.422;;;
2018-05-18;USD;9.427;USD;9.427;USD;9.427;9.427;;;
2018-05-21;USD;9.533;USD;9.533;USD;9.533;9.533;;;
