sep=;
ABN AMRO Fund - EdenTree European Sustainable Equities A EUR - LU1481504865 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-01-19;EUR;100;EUR;100;EUR;100;100;;;
2017-01-20;EUR;100.016;EUR;100.016;EUR;100.016;100.016;;;
2017-01-23;EUR;99.719;EUR;99.719;EUR;99.719;99.719;;;
2017-01-24;EUR;99.224;EUR;99.224;EUR;99.224;99.224;;;
2017-01-25;EUR;100.12;EUR;100.12;EUR;100.12;100.12;;;
2017-01-26;EUR;100.23;EUR;100.23;EUR;100.23;100.23;;;
2017-01-27;EUR;99.934;EUR;99.934;EUR;99.934;99.934;;;
2017-01-30;EUR;99.178;EUR;99.178;EUR;99.178;99.178;;;
2017-01-31;EUR;98.572;EUR;98.572;EUR;98.572;98.572;;;
2017-02-01;EUR;99.442;EUR;99.442;EUR;99.442;99.442;;;
2017-02-02;EUR;99.232;EUR;99.232;EUR;99.232;99.232;;;
2017-02-03;EUR;99.637;EUR;99.637;EUR;99.637;99.637;;;
2017-02-06;EUR;98.748;EUR;98.748;EUR;98.748;98.748;;;
2017-02-07;EUR;99.092;EUR;99.092;EUR;99.092;99.092;;;
2017-02-08;EUR;99.545;EUR;99.545;EUR;99.545;99.545;;;
2017-02-09;EUR;100;EUR;100;EUR;100;100;;;
2017-02-10;EUR;100.09;EUR;100.09;EUR;100.09;100.09;;;
2017-02-13;EUR;100.729;EUR;100.729;EUR;100.729;100.729;;;
2017-02-14;EUR;100.999;EUR;100.999;EUR;100.999;100.999;;;
2017-02-15;EUR;101.336;EUR;101.336;EUR;101.336;101.336;;;
2017-02-16;EUR;101.3;EUR;101.3;EUR;101.3;101.3;;;
2017-02-17;EUR;101.127;EUR;101.127;EUR;101.127;101.127;;;
2017-02-20;EUR;101.284;EUR;101.284;EUR;101.284;101.284;;;
2017-02-21;EUR;101.819;EUR;101.819;EUR;101.819;101.819;;;
2017-02-22;EUR;101.832;EUR;101.832;EUR;101.832;101.832;;;
2017-02-23;EUR;101.745;EUR;101.745;EUR;101.745;101.745;;;
2017-02-24;EUR;101.139;EUR;101.139;EUR;101.139;101.139;;;
2017-02-27;EUR;101.119;EUR;101.119;EUR;101.119;101.119;;;
2017-02-28;EUR;101.474;EUR;101.474;EUR;101.474;101.474;;;
2017-03-01;EUR;102.539;EUR;102.539;EUR;102.539;102.539;;;
2017-03-02;EUR;102.528;EUR;102.528;EUR;102.528;102.528;;;
2017-03-03;EUR;102.225;EUR;102.225;EUR;102.225;102.225;;;
2017-03-06;EUR;101.796;EUR;101.796;EUR;101.796;101.796;;;
2017-03-07;EUR;101.49;EUR;101.49;EUR;101.49;101.49;;;
2017-03-08;EUR;101.553;EUR;101.553;EUR;101.553;101.553;;;
2017-03-09;EUR;102.071;EUR;102.071;EUR;102.071;102.071;;;
2017-03-10;EUR;102.161;EUR;102.161;EUR;102.161;102.161;;;
2017-03-13;EUR;102.408;EUR;102.408;EUR;102.408;102.408;;;
2017-03-14;EUR;102.034;EUR;102.034;EUR;102.034;102.034;;;
2017-03-15;EUR;102.318;EUR;102.318;EUR;102.318;102.318;;;
2017-03-16;EUR;103.101;EUR;103.101;EUR;103.101;103.101;;;
2017-03-17;EUR;103.348;EUR;103.348;EUR;103.348;103.348;;;
2017-03-20;EUR;103.147;EUR;103.147;EUR;103.147;103.147;;;
2017-03-21;EUR;102.79;EUR;102.79;EUR;102.79;102.79;;;
2017-03-22;EUR;102.199;EUR;102.199;EUR;102.199;102.199;;;
2017-03-23;EUR;103.238;EUR;103.238;EUR;103.238;103.238;;;
2017-03-24;EUR;103.14;EUR;103.14;EUR;103.14;103.14;;;
2017-03-27;EUR;102.935;EUR;102.935;EUR;102.935;102.935;;;
2017-03-28;EUR;103.385;EUR;103.385;EUR;103.385;103.385;;;
2017-03-29;EUR;103.597;EUR;103.597;EUR;103.597;103.597;;;
2017-03-30;EUR;104.46;EUR;104.46;EUR;104.46;104.46;;;
2017-03-31;EUR;105.293;EUR;105.293;EUR;105.293;105.293;;;
2017-04-03;EUR;104.757;EUR;104.757;EUR;104.757;104.757;;;
2017-04-04;EUR;104.654;EUR;104.654;EUR;104.654;104.654;;;
2017-04-05;EUR;104.743;EUR;104.743;EUR;104.743;104.743;;;
2017-04-06;EUR;104.731;EUR;104.731;EUR;104.731;104.731;;;
2017-04-07;EUR;104.821;EUR;104.821;EUR;104.821;104.821;;;
2017-04-10;EUR;104.787;EUR;104.787;EUR;104.787;104.787;;;
2017-04-11;EUR;104.604;EUR;104.604;EUR;104.604;104.604;;;
2017-04-12;EUR;104.966;EUR;104.966;EUR;104.966;104.966;;;
2017-04-13;EUR;104.843;EUR;104.843;EUR;104.843;104.843;;;
2017-04-18;EUR;103.642;EUR;103.642;EUR;103.642;103.642;;;
2017-04-19;EUR;104.015;EUR;104.015;EUR;104.015;104.015;;;
2017-04-20;EUR;104.346;EUR;104.346;EUR;104.346;104.346;;;
2017-04-21;EUR;104.323;EUR;104.323;EUR;104.323;104.323;;;
2017-04-24;EUR;106.784;EUR;106.784;EUR;106.784;106.784;;;
2017-04-25;EUR;106.93;EUR;106.93;EUR;106.93;106.93;;;
2017-04-26;EUR;107.282;EUR;107.282;EUR;107.282;107.282;;;
2017-04-27;EUR;107.351;EUR;107.351;EUR;107.351;107.351;;;
2017-04-28;EUR;106.968;EUR;106.968;EUR;106.968;106.968;;;
2017-05-02;EUR;107.765;EUR;107.765;EUR;107.765;107.765;;;
2017-05-03;EUR;107.695;EUR;107.695;EUR;107.695;107.695;;;
2017-05-04;EUR;108.688;EUR;108.688;EUR;108.688;108.688;;;
2017-05-05;EUR;109.635;EUR;109.635;EUR;109.635;109.635;;;
2017-05-08;EUR;109.239;EUR;109.239;EUR;109.239;109.239;;;
2017-05-09;EUR;109.672;EUR;109.672;EUR;109.672;109.672;;;
2017-05-10;EUR;109.752;EUR;109.752;EUR;109.752;109.752;;;
2017-05-11;EUR;108.957;EUR;108.957;EUR;108.957;108.957;;;
2017-05-12;EUR;109.478;EUR;109.478;EUR;109.478;109.478;;;
2017-05-15;EUR;109.629;EUR;109.629;EUR;109.629;109.629;;;
2017-05-16;EUR;109.775;EUR;109.775;EUR;109.775;109.775;;;
2017-05-17;EUR;108.415;EUR;108.415;EUR;108.415;108.415;;;
2017-05-18;EUR;107.956;EUR;107.956;EUR;107.956;107.956;;;
2017-05-19;EUR;108.603;EUR;108.603;EUR;108.603;108.603;;;
2017-05-22;EUR;108.67;EUR;108.67;EUR;108.67;108.67;;;
2017-05-23;EUR;109;EUR;109;EUR;109;109;;;
2017-05-24;EUR;109.194;EUR;109.194;EUR;109.194;109.194;;;
2017-05-26;EUR;109.091;EUR;109.091;EUR;109.091;109.091;;;
